"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746582","Prova 2 CLA","Race","2023-06-11 13:40:00 UTC","2023-06-11 15:37:01 UTC","PROVISIONAL","11","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"TONHO SALA","1","1","13","C","3","2","","","","0","11","873.039","6","71.564","114.594","103.327","25.058","0","C","Fusca"
"GIULIANO GICOMAZZI","2","1","71","FL2","26","3","4.670","","4.670","0","11","877.709","11","70.392","116.502","102.778","25.058","0","FL2","Opala"
"ZE VALENTINI","3","2","11","FL2","9","1","1.904","","6.574","1.904","11","879.613","5","72.565","113.013","102.555","25.058","0","FL2","Opala"
"PASSARINHO FLORES","4","1","555","FL1","16","4","2.174","","8.748","0","11","881.787","9","71.454","114.77","102.302","25.058","0","FL1","Fusca"
"CLEITON KRAUSE","5","2","39","FL1","5","2","1.135","","9.883","1.135","11","882.922","10","73.094","112.195","102.171","25.058","0","FL1","Uno"
"D RECK Jr/ J TASCHETTO","6","2","19","C","2","1","3.277","","13.160","13.16","11","886.199","8","71.85","114.138","101.793","25.058","0","C","Voyage"
"ALVARO BROILO","7","3","31","C","4","3","4.859","","18.019","18.019","11","891.058","9","73.729","111.229","101.238","25.058","0","C","Caravan"
"IKE RAMOS","8","1","819","TC","6","1","0.915","","18.934","0","11","891.973","11","72.243","113.517","101.134","25.058","0","TC","Corsa"
"GERSON LOPES","9","3","6","FL1","1","1","7.531","","26.465","17.717","11","899.504","7","74.421","110.195","100.287","25.058","0","FL1","Voyage"
"WILLIAN BRUINELLI","10","4","23","FL1","7","3","2.900","","29.365","20.617","11","902.404","11","74.135","110.62","99.965","25.058","0","FL1","Fiat 147"
"VINICIUS BASEIZINHO","11","1","66","B","10","2","5.050","","34.415","0","11","907.454","11","74.714","109.763","99.409","25.058","0","B","Fusca"
"J TASCHETTO/ D RECK Jr","12","2","119","B","14","6","0.577","","34.992","0.577","11","908.031","7","74.069","110.718","99.346","25.058","0","B","Gol"
"SECO GUINCHO","13","2","40","TC","22","5","1.809","","36.801","17.867","11","909.84","8","73.652","111.345","99.148","25.058","0","TC","Corsa"
"EDISON SERDEIRA Jr","14","3","30","B","13","5","3.204","","40.005","5.59","11","913.044","11","75.868","108.093","98.8","25.058","0","B","Uno"
"MOACIR FIGHERA","15","4","88","B","19","8","5.994","","45.999","11.584","11","919.038","11","74.374","110.264","98.156","25.058","0","B","Fusca"
"JOAO DIAS","16","3","4","TC","17","2","7.012","","53.011","34.077","11","926.05","9","74.398","110.229","97.412","25.058","0","TC","Corsa"
"RODRIGAO VIANNA","17","5","8","B","12","4","0.001","","53.012","18.597","11","926.051","11","76.578","107.091","97.412","25.058","0","B","Tipo"
"D MIRANDA/CIRO ROSA","18","4","138","TC","21","4","0.741","","53.753","34.819","11","926.792","11","76.171","107.663","97.334","25.058","0","TC","Gol"
"G TORTELLI/ LF DOLFINI","19","6","12","B","18","7","16.610","","1:10.363","35.948","11","943.402","10","78.098","105.007","95.621","25.058","0","B","Uno"
"AUGUSTO CARNEIRO","20","4","54","C","40","7","1 Lap","","1 Lap","1 Lap","10","872.435","10","75.427","108.725","93.999","22.78","0","C","Passat"
"LEANDRO RECH","21","5","699","TC","36","10","3.355","","1 Lap","1 Lap","10","875.79","9","75.533","108.572","93.639","20.502","0","TC","Corsa"
"G FONSECA/D HUBNER","22","5","44","C","32","4","2.150","","1 Lap","4.901","10","877.94","10","75.842","108.13","93.41","22.78","0","C","Fusca"
"CHIQUINHO GIOVANELLA","23","6","380","TC","29","7","2.737","","1 Lap","1 Lap","10","880.677","9","78.663","104.252","93.119","22.78","0","TC","Corsa"
"DUDU LIMA","24","7","99","B","24","10","1.758","","1 Lap","1 Lap","10","882.435","10","74.379","110.257","92.934","22.78","0","B","Uno"
"E BRUM/ E BRAZ","25","7","95","TC","31","9","4.732","","1 Lap","1 Lap","10","887.167","7","77.329","106.051","92.438","22.78","0","TC","Corsa"
"MARCELO OLIVEIRA","26","8","86","B","23","9","0.932","","1 Lap","1 Lap","10","888.099","7","78.399","104.603","92.341","22.78","0","B","Escort"
"JOELSON BILHAO","27","5","0","FL1","35","7","2.923","","1 Lap","9.235","10","891.022","10","79.512","103.139","92.038","22.78","0","FL1","BMW 318"
"JULIO MACIEL/F SCHUMANN","28","6","151","FL1","28","5","21.015","","1 Lap","30.25","10","912.037","9","79.594","103.033","89.917","22.78","0","FL1","Chepala"
"RICHARD RODRIGUES","29","6","17","C","37","6","7.537","","1 Lap","46.535","10","919.574","10","81.022","101.217","89.18","22.78","0","C","Fusca"
"SAMUCA MACHADO","30","9","55","B","25","11","1.157","","1 Lap","13.277","10","920.731","10","81.895","100.138","89.068","22.78","0","B","Fusca"
"L BECKER/L BASTOS","31","8","299","TC","20","3","13.813","","1 Lap","42.571","10","934.544","9","72.81","112.633","87.752","22.78","0","TC","Gol"
"J FEIJO/ FABIO C","32","9","101","TC","27","6","17.155","","1 Lap","59.726","10","951.699","4","78.171","104.908","86.17","22.78","0","TC","Corsa"
"ALCEMAR BASSO","33","10","5","TC","30","8","2.171","","1 Lap","1:01.897","10","953.87","4","85.172","96.285","85.974","22.78","0","TC","Gol"
"NORBERTO CORREA","34","10","79","B","8","1","3 Laps","","4 Laps","4 Laps","7","608.216","7","74.005","110.814","94.384","15.946","0","B","Fusca"
"DUDU VALMORBIDA","35","3","51","FL2","15","2","3 Laps","","7 Laps","7 Laps","4","375.203","4","74.46","110.137","87.428","9.112","0","FL2","Opala"
"TOGA OGINO","36","11","80","B","11","3","5.027","","7 Laps","7 Laps","4","380.23","4","78.136","104.955","86.272","9.112","0","B","Gol"
"JF/F SCHLOSSER","37","7","16","FL1","34","6","3 Laps","","10 Laps","10 Laps","1","133.472","1","129.208","63.47","61.442","2.278","0","FL1","Puma"
"LEONARDO FIORINI","38","7","481","C","33","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Chevette"
"LEOVALDO PETRY","39","4","302","FL2","38","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL2","Maverick"
"BETO LACOMBE","40","8","33","FL1","39","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL1","Gol"
"ALE COLAU","41","5","21","FL2","41","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL2","Opala"
