"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746603","Treino 2 CLA","Practice","2023-06-10 12:45:00 UTC","2023-06-10 13:15:21 UTC","PROVISIONAL","18","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"LEOVALDO PETRY","1","1","302","FL2","10","","","","","0","11","1273.838","11","66.841","122.691","70.817","25.058","2","FL2","Maverick"
"GIULIANO GICOMAZZI","2","2","71","FL2","0","","1.578","","1.578","4:16.98","15","1530.818","11","68.419","119.861","80.357","34.17","2","FL2","Opala"
"TONHO SALA","3","1","13","C","13","","1.416","","2.994","0","11","1129.185","8","69.835","117.431","79.888","25.058","2","C","Fusca"
"GERSON LOPES","4","1","6","FL1","0","","1.197","","4.191","0","6","859.475","6","71.032","115.452","57.25","13.668","2","FL1","Voyage"
"IKE RAMOS","5","1","819","TC","1","1","0.242","","4.433","0","12","1367.861","2","71.274","115.06","71.944","27.336","2","TC","Corsa"
"ZE VALENTINI","6","3","11","FL2","0","","0.637","","5.070","5 Laps","6","907.499","6","71.911","114.041","54.22","13.668","2","FL2","Opala"
"ALVARO BROILO","7","2","31","C","12","","0.001","","5.071","3:19.694","13","1328.879","4","71.912","114.039","80.226","29.614","2","C","Caravan"
"DUDU VALMORBIDA","8","4","51","FL2","15","","0.041","","5.112","5 Laps","6","783.062","5","71.953","113.974","62.836","13.668","2","FL2","Opala"
"SERGINHO TAVARES","9","3","92","C","19","","0.344","","5.456","10:56.418","10","1785.603","2","72.297","113.432","45.927","22.78","2","C","Escort"
"LEONARDO FIORINI","10","4","481","C","28","","0.135","","5.591","4:50.564","11","1419.749","3","72.432","113.221","63.539","25.058","1","C","Chevette"
"DUDU LIMA","11","1","99","B","2","1","0.497","","6.088","0","9","884.455","2","72.929","112.449","83.449","20.502","2","B","Uno"
"CLEITON KRAUSE","12","2","39","FL1","27","","0.021","","6.109","13:03.462","11","1642.937","5","72.95","112.417","54.907","25.058","2","FL1","Uno"
"E BRUM/ E BRAZ","13","2","95","TC","26","","0.559","","6.668","4 Laps","8","1144.598","6","73.509","111.562","57.318","18.224","1","TC","Corsa"
"D MIRANDA/CIRO ROSA","14","3","138","TC","6","2","0.490","","7.158","2:19.29","15","1507.151","12","73.999","110.823","81.619","34.17","3","TC","Gol"
"AUGUSTO CARNEIRO","15","5","54","C","5","2","0.401","","7.559","5 Laps","6","999.632","2","74.4","110.226","49.223","13.668","3","C","Passat"
"RODRIGAO VIANNA","16","2","8","B","8","","0.430","","7.989","10:31.686","11","1516.141","10","74.83","109.592","59.499","25.058","3","B","Tipo"
"G TORTELLI/ LF DOLFINI","17","3","12","B","3","2","0.015","","8.004","16:08.702","15","1853.157","11","74.845","109.57","66.38","34.17","3","B","Uno"
"EDISON SERDEIRA Jr","18","4","30","B","29","","0.460","","8.464","8:12.43","7","1376.885","6","75.305","108.901","41.692","15.946","1","B","Uno"
"ALE COLAU","19","5","21","FL2","9","","0.703","","9.167","6:26.917","9","1660.755","9","76.008","107.894","44.442","20.502","3","FL2","Opala"
"RICHARD RODRIGUES","20","6","17","C","4","1","1.001","","10.168","10:08.407","18","1737.592","17","77.009","106.491","84.953","41.004","2","C","Fusca"
"WILLIAN BRUINELLI","21","3","23","FL1","20","","0.234","","10.402","15:34.19","6","1793.665","6","77.243","106.169","27.433","13.668","2","FL1","Fiat 147"
"CHIQUINHO GIOVANELLA","22","4","380","TC","0","","0.843","","11.245","7:27.716","17","1815.577","13","78.086","105.023","76.787","38.726","2","TC","Corsa"
"JULIO MACIEL","23","4","151","FL1","14","","0.873","","12.118","13:33.425","9","1672.9","4","78.959","103.861","44.119","20.502","3","FL1","Chepala"
"ALCEMAR BASSO","24","5","5","TC","30","","1.264","","13.382","7:23.081","4","1810.942","2","80.223","102.225","18.114","9.112","1","TC","Gol"
"SAMUCA MACHADO","25","5","55","B","25","","0.309","","13.691","6:54.611","9","1299.066","4","80.532","101.833","56.816","20.502","1","B","Fusca"
"JOELSON BILHAO","26","5","0","FL1","11","","1.563","","15.254","6:18.693","8","1238.168","8","82.095","99.894","52.987","18.224","3","FL1","BMW 318"
"J FEIJO/ FABIO C","27","6","101","TC","21","","1.719","","16.973","2:16.099","6","1503.96","5","83.814","97.845","32.717","13.668","2","TC","Corsa"
"JOAO DIAS","28","7","4","TC","24","","3:26.469","","3:43.442","9 Laps","3","1309.419","2","290.283","28.251","18.789","6.834","1","TC","Corsa"
"J TASCHETTO/ D RECK Jr","29","6","119","B","7","","","","","8 Laps","1","196.454","0","0.0","0.0","41.744","2.278","1","B","Gol"
"SECO GUINCHO","30","8","40","TC","0","","","","","10 Laps","2","596.847","0","0.0","0.0","27.48","4.556","2","TC","Corsa"
