"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746592","Treino 1 1.4","Practice","2023-06-10 11:35:00 UTC","2023-06-10 12:05:43 UTC","PROVISIONAL","20","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto/ MACHÃO","1","1","10","A","1","1","","","","0","7","702.281","7","69.467","118.053","81.742","15.946","2","A","Onix"
"ENZO GIANFRATTI","2","2","19","A","5","","0.619","","0.619","16:02.099","13","1664.38","13","70.086","117.011","64.054","29.614","2","A","Onix"
"EDUARDO FUENTES","3","3","25","A","7","","0.067","","0.686","7:00.487","2","1122.768","2","70.153","116.899","14.608","4.556","1","A","Onix"
"RAFAEL ISERHARD","4","4","330","A","10","","0.128","","0.814","14:27.729","3","1570.01","2","70.281","116.686","15.67","6.834","1","A","Onix"
"BERNARDO CARDOSO","5","5","11","A","9","","0.065","","0.879","14:10.76","4","1553.041","2","70.346","116.578","21.122","9.112","1","A","Onix"
"BRUNO PIEROZAN","6","1","57","B","4","","0.309","","1.188","0","13","1667.071","6","70.655","116.068","63.951","29.614","2","B","Celta"
"CHRISTIAN CASTRO","7","6","27","A","3","","0.148","","1.336","16:55.901","16","1718.182","3","70.803","115.826","76.367","36.448","3","A","Onix"
"LUCIANO/JULIANO CARDOSO","8","2","112","B","8","","1.818","","3.154","5.376","9","1672.447","4","72.621","112.926","44.131","20.502","1","B","Corsa"
"DOUTORZAO","9","1","81","C","6","","0.249","","3.403","0","9","1685.117","9","72.87","112.54","43.799","20.502","2","C","Corsa"
"G LONDERO/BOLA","10","2","189","C","2","1","0.337","","3.740","-11 Laps","20","1658.718","9","73.207","112.022","98.881","45.56","2","C","March"
