"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746602","Top Qualifying","Qualifying","2023-06-10 19:55:00 UTC","2023-06-10 20:01:59 UTC","PROVISIONAL","5","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"THIAGO BOZ","1","1","97","C","8","1","","","","0","4","328.957","4","70.194","116.83","99.719","9.112","1","C","Corsa"
"EDUARDO CAVALLI","2","1","777","A","2","2","0.120","","0.120","0","4","328.271","4","70.314","116.631","99.927","9.112","1","A","Ka"
"J CARDOSO Neto/ MACHÃO","3","2","10","A","5","5","0.017","","0.137","1:23.697","5","411.968","2","70.331","116.603","99.532","11.39","1","A","Onix"
"EDUARDO FUENTES","4","3","25","A","4","4","0.077","","0.214","6.977","4","335.248","4","70.408","116.475","97.848","9.112","1","A","Onix"
"CHOKA SIRTULI/GUTO ROTTA","5","4","8","A","3","3","0.005","","0.219","0 Laps","4","323.114","3","70.413","116.467","101.522","9.112","1","A","Gol"
"ENZO GIANFRATTI","6","5","19","A","6","6","0.018","","0.237","0 Laps","4","326.22","2","70.431","116.437","100.555","9.112","1","A","Onix"
"ARTHUR FRANZ","7","1","595","B","10","2","0.036","","0.273","0","4","332.414","4","70.467","116.378","98.682","9.112","1","B","Celta"
"T MESSIAS/B FERNANDES","8","6","111","A","1","1","0.020","","0.293","1 Lap","3","254.168","3","70.487","116.345","96.796","6.834","1","A","Ka Sedan"
"BERNARDO ATHAYDE","9","2","138","C","9","2","0.146","","0.439","1.654","4","330.611","3","70.633","116.104","99.22","9.112","1","C","Onix"
"BRUNO PIEROZAN","10","2","57","B","7","1","7.331","","7.770","2 Laps","2","193.218","2","77.964","105.187","84.887","4.556","1","B","Onix"
