"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","SUPERTURISMO RS","1073746588","Classificatório CGST","Qualifying","2023-06-10 13:55:00 UTC","2023-06-10 14:13:22 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"A CALEFFI/R BIANCINI/T TECCHIO","1","1","80","GT","0","","","","","0","10","2077.008","10","57.581","142.422","39.484","22.78","2","GT","Lambo"
"TIEL ANDRADE/J MARTINI","2","2","5","GT","0","","0.414","","0.414","-2 Laps","12","2054.86","12","57.995","141.405","47.891","27.336","1","GT","MC40"
"NIKO/BIDU KREUZ","3","3","118","GT","0","","0.017","","0.431","-1 Laps","11","2009.735","11","58.012","141.364","44.886","25.058","1","GT","Aldee"
"RODRIGO/MARCELO LEMKE","4","4","199","GT","0","","0.899","","1.330","5 Laps","5","1643.474","4","58.911","139.207","24.95","11.39","1","GT","Linea"
"B REUWSATT/CHICO MOLLER","5","1","28","GT/L","0","","1.321","","2.651","0","10","2173.161","10","60.232","136.154","37.737","22.78","2","GT","Gol"
"R ISERHARD/JR VICTORETTE","6","1","141","GTL","0","","0.488","","3.139","0","9","1983.028","9","60.72","135.059","37.219","20.502","2","GTL","Audi"
"ALBERTO JR/C SCHULER","7","1","123","GTL/TS","0","","0.870","","4.009","0","8","2153.152","6","61.59","133.151","30.47","18.224","2","GTS","Linea"
"FERNANDO POETA/ROQUE ECHEL","8","1","81","TS","0","","0.186","","4.195","0","9","2013.485","4","61.776","132.751","36.656","20.502","2","TS","MBenz"
"SILVANO BROCK","9","2","18","TS","0","","0.043","","4.238","1:51.069","11","2124.554","11","61.819","132.658","42.46","25.058","2","TS","Aldee"
"VILSINHO Jr/F VIANNA/P RUTZEN","10","5","111","GT","0","","0.026","","4.264","0 Laps","10","2047.18","5","61.845","132.602","40.059","22.78","2","GT","Lambo"
"J LUIS/RENATO KREUZ /JB RODRIGUES","11","3","180","TS","0","","0.698","","4.962","1:05.825","8","2079.31","8","62.543","131.123","31.552","18.224","2","TS","Aldee"
"CATO BELLEZA/M STEYER/F PASQUALE","12","1","26","T1","22","","3.215","","8.177","0","7","819.902","4","65.758","124.712","70.015","15.946","1","T1","Ka"
"M BRAGA/M WECK/A HOERLLE","13","1","22","T1/2","2","1","2.507","","10.684","0","7","550.994","7","68.265","120.132","104.186","15.946","1","T12","Onix"
"MARCIO/THIAGO MARTINS","14","1","53","T2","12","2","0.980","","11.664","0","5","431.014","5","69.245","118.432","95.134","11.39","1","T2","Gol"
"ALEJANDRO SANCHES","15","1","7","TR","21","","1.647","","13.311","0","7","780.145","6","70.892","115.68","73.583","15.946","1","TR","Gol"
"L PASSARINHO FLORES","16","1","55","TL","6","3","0.597","","13.908","0","4","337.04","4","71.489","114.714","97.327","9.112","1","TL","Onix"
"RAFAEL COSTA/RAMIRO FACCIO","17","2","917","TR","7","3","0.155","","14.063","3 Laps","4","344.412","4","71.644","114.466","95.244","9.112","1","TR","Polo"
"R DI GIACOMO/R SOUZA/ G CASTILHOS","18","3","86","TR","4","2","0.215","","14.278","2:39.531","12","939.676","4","71.859","114.123","104.727","27.336","1","TR","Celta"
"GABRIEL DI GIACOMO","19","2","96","TL","3","1","0.080","","14.358","9:47.351","12","924.391","9","71.939","113.997","106.459","27.336","1","TL","Celta"
"M WECK/JC PICOLLI/E SOMMER","20","4","56","TR","1","1","0.026","","14.384","3:00.095","12","960.24","12","71.965","113.955","102.484","27.336","1","TR","Onix"
"R FEDRIGO/G SCOMAZZON","21","2","59","T2","8","1","0.062","","14.446","3:31.083","8","642.097","6","72.027","113.857","102.175","18.224","1","T2","Celta"
"C MACIEL/R BARTH","22","3","76","TL","10","5","0.095","","14.541","10:11.837","10","948.877","5","72.122","113.707","86.426","22.78","2","TL","Onix"
"ERICO/EDISON POSTAL/S TURVEY","23","2","63","T1/2","15","2","0.082","","14.623","4:42.055","10","833.049","6","72.204","113.578","98.443","22.78","1","T12","Fiesta"
"RAFAEL BASSANI","24","4","221","TL","18","","0.151","","14.774","10:28.619","11","965.659","9","72.355","113.341","93.417","25.058","1","TL","Onix"
"G LOPES/N BROCK/C VIANNA","25","5","68","TR","17","6","0.292","","15.066","3 Laps","4","410.337","4","72.647","112.886","79.942","9.112","1","TR","Uno"
"PAULO BAXO Jr","26","6","153","TR","14","5","0.039","","15.105","4 Laps","3","336.408","2","72.686","112.825","73.133","6.834","1","TR","Celta"
"A CITRON/N DALLAGNOL","27","5","1","TL","11","6","0.508","","15.613","10:09.181","10","946.221","4","73.194","112.042","86.669","22.78","2","TL","Ka"
"PESSATO Jr/IKE RAMOS","28","6","4","TL","19","","0.687","","16.300","10:11.562","10","948.602","5","73.881","111.0","86.451","22.78","1","TL","Celta"
"SILVIO LODI","29","7","8","TL","20","","0.306","","16.606","9:36.893","9","913.933","6","74.187","110.542","80.758","20.502","1","TL","Onix"
"LEO BASTOS/L BECKER","30","7","299","TR","13","4","0.302","","16.908","2:38.289","10","938.434","6","74.489","110.094","87.388","22.78","2","TR","Gol"
"LEO TAGLIARI","31","8","35","TL","9","4","0.103","","17.011","10:28.454","12","965.494","5","74.592","109.942","101.927","27.336","1","TL","Onix"
"LEANDRO RECH","32","9","699","TL","16","7","0.332","","17.343","1:03.15","4","400.19","4","74.924","109.455","81.969","9.112","1","TL","Corsa"
"RODRIGO/LEO MESSA/DIGAO","33","10","47","TL","5","2","","","","11:02.509","3","999.549","0","0.0","0.0","24.614","6.834","2","TL","Celta"
