"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746581","Prova 3 CLA","Race","2023-06-11 17:30:00 UTC","2023-06-11 17:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"PASSARINHO FLORES","1","1","555","FL1","4","1","","","","0","12","842.333","7","68.636","119.482","116.83","27.336","0","FL1","Fusca"
"GIULIANO GICOMAZZI","2","1","71","FL2","2","1","3.334","","3.334","0","12","845.667","6","68.288","120.091","116.369","27.336","0","FL2","Opala"
"TONHO SALA","3","1","13","C","1","1","0.805","","4.139","0","12","846.472","3","68.854","119.104","116.259","27.336","0","C","Fusca"
"ZE VALENTINI","4","2","11","FL2","3","2","2.279","","6.418","3.084","12","848.751","6","68.524","119.678","115.946","27.336","0","FL2","Opala"
"GERSON LOPES","5","2","6","FL1","9","3","1.946","","8.364","8.364","12","850.697","11","69.103","118.675","115.681","27.336","0","FL1","Voyage"
"CLEITON KRAUSE","6","3","39","FL1","5","2","12.646","","21.010","21.01","12","863.343","5","70.238","116.757","113.987","27.336","0","FL1","Uno"
"JOAO DIAS","7","1","4","TC","16","3","1.680","","22.690","0","12","865.023","4","69.859","117.391","113.765","27.336","0","TC","Corsa"
"VINICIUS BASEIZINHO","8","1","66","B","11","1","10.216","","32.906","0","12","875.239","5","71.385","114.881","112.437","27.336","0","B","Fusca"
"AUGUSTO CARNEIRO","9","2","54","C","20","4","6.335","","39.241","35.102","12","881.574","7","71.418","114.828","111.629","27.336","0","C","Passat"
"J TASCHETTO/ D RECK Jr","10","2","119","B","12","2","1.100","","40.341","7.435","12","882.674","4","71.181","115.211","111.49","27.336","0","B","Gol"
"WILLIAN BRUINELLI","11","4","23","FL1","10","4","3.833","","44.174","44.174","12","886.507","6","72.216","113.559","111.008","27.336","0","FL1","Fiat 147"
"MOACIR FIGHERA","12","3","88","B","15","4","0.819","","44.993","12.087","12","887.326","11","71.306","115.009","110.906","27.336","0","B","Fusca"
"L BECKER/L BASTOS","13","2","299","TC","31","8","7.804","","52.797","30.107","12","895.13","7","71.959","113.965","109.939","27.336","0","TC","Gol"
"D RECK Jr/ J TASCHETTO","14","3","19","C","6","2","3.054","","55.851","51.712","12","898.184","6","69.107","118.668","109.565","27.336","0","C","Voyage"
"RODRIGAO VIANNA","15","4","8","B","17","5","0.264","","56.115","23.209","12","898.448","5","72.981","112.369","109.533","27.336","0","B","Tipo"
"IKE RAMOS","16","3","819","TC","8","1","2.259","","58.374","35.684","12","900.707","9","72.994","112.349","109.258","27.336","0","TC","Corsa"
"E BRUM/ E BRAZ","17","4","95","TC","25","7","0.363","","58.737","36.047","12","901.07","7","72.709","112.789","109.214","27.336","0","TC","Corsa"
"EDISON SERDEIRA Jr","18","5","30","B","14","3","0.497","","59.234","26.328","12","901.567","2","72.851","112.569","109.154","27.336","0","B","Uno"
"G TORTELLI/ LF DOLFINI","19","6","12","B","18","6","3.478","","1:02.712","29.806","12","905.045","3","72.386","113.293","108.734","27.336","0","B","Uno"
"G FONSECA/D HUBNER","20","4","44","C","22","5","5.808","","1:08.520","1:04.381","12","910.853","9","73.327","111.839","108.041","27.336","0","C","Fusca"
"ALVARO BROILO","21","5","31","C","7","3","1 Lap","","1 Lap","1 Lap","11","846.057","9","71.065","115.399","106.623","25.058","1","C","Caravan"
"TOGA OGINO","22","7","80","B","41","11","10.399","","1 Lap","1 Lap","11","856.456","11","73.762","111.179","105.328","25.058","0","B","Gol"
"JOELSON BILHAO","23","5","0","FL1","27","5","13.860","","1 Lap","27.983","11","870.316","4","74.581","109.958","103.651","25.058","0","FL1","BMW 318"
"JULIO MACIEL/F SCHUMANN","24","6","151","FL1","28","6","0.242","","1 Lap","28.225","11","870.558","11","76.394","107.349","103.622","25.058","0","FL1","Chepala"
"SAMUCA MACHADO","25","8","55","B","30","9","3.198","","1 Lap","1 Lap","11","873.756","6","75.868","108.093","103.243","25.058","0","B","Fusca"
"LEONARDO FIORINI","26","6","481","C","36","7","0.713","","1 Lap","27.997","11","874.469","7","75.073","109.238","103.158","25.058","1","C","Chevette"
"CHIQUINHO GIOVANELLA","27","5","380","TC","23","6","7.805","","1 Lap","17.251","11","882.274","2","78.284","104.757","102.246","25.058","0","TC","Corsa"
"JF/F SCHLOSSER","28","7","16","FL1","40","7","13.118","","1 Lap","53.059","11","895.392","5","77.275","106.125","100.748","25.058","0","FL1","Puma"
"RICHARD RODRIGUES","29","7","17","C","29","6","1.685","","1 Lap","50.605","11","897.077","9","78.862","103.989","100.559","25.058","0","C","Fusca"
"J FEIJO/ FABIO C","30","6","101","TC","32","9","4.685","","1 Lap","36.739","11","901.762","6","77.725","105.51","100.036","25.058","0","TC","Corsa"
"ALCEMAR BASSO","31","7","5","TC","33","10","23.296","","1 Lap","1:00.035","11","925.058","10","80.657","101.675","97.517","25.058","0","TC","Gol"
"ALE COLAU","32","3","21","FL2","39","3","1 Lap","","2 Laps","2 Laps","10","776.689","7","73.711","111.256","105.587","22.78","0","FL2","Opala"
"DUDU LIMA","33","9","99","B","24","7","5 Laps","","7 Laps","7 Laps","5","383.454","5","72.962","112.398","106.933","11.39","0","B","Uno"
"D MIRANDA/CIRO ROSA","34","8","138","TC","19","4","8:38.328","","7 Laps","36.759","5","901.782","2","76.012","107.888","45.47","11.39","1","TC","Gol"
"MARCELO OLIVEIRA","35","10","86","B","26","8","1 Lap","","8 Laps","8 Laps","4","318.344","4","74.777","109.67","103.043","9.112","0","B","Escort"
"SECO GUINCHO","36","9","40","TC","13","2","3 Laps","","11 Laps","11 Laps","1","92.456","1","86.619","94.677","88.699","2.278","0","TC","Corsa"
"LEANDRO RECH","37","10","699","TC","21","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Corsa"
"NORBERTO CORREA","38","11","79","B","34","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Fusca"
