"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746595","Prova 1 T1.4","Race","2023-06-11 12:45:00 UTC","2023-06-11 13:07:12 UTC","PROVISIONAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO CAVALLI","1","1","777","A","2","1","","","","0","13","1278.577","5","83.928","97.712","83.382","29.614","0","A","Ka"
"CHOKA SIRTULI/GUTO ROTTA","2","2","8","A","5","4","0.388","","0.388","0.388","13","1278.965","9","84.515","97.034","83.357","29.614","0","A","Onix"
"THIAGO BOZ","3","1","97","C","1","1","1.381","","1.769","0","13","1280.346","10","85.53","95.882","83.267","29.614","0","C","Corsa"
"T MESSIAS/B FERNANDES","4","3","111","A","8","6","0.057","","1.826","1.826","13","1280.403","10","85.249","96.198","83.263","29.614","0","A","Ka Sedan"
"ENZO GIANFRATTI","5","4","19","A","6","5","0.331","","2.157","2.157","13","1280.734","11","86.118","95.227","83.242","29.614","0","A","Onix"
"EDUARDO FUENTES","6","5","25","A","4","3","0.082","","2.239","2.239","13","1280.816","10","86.525","94.78","83.236","29.614","0","A","Onix"
"BERNARDO CARDOSO","7","6","11","A","23","12","0.252","","2.491","2.491","13","1281.068","9","86.401","94.916","83.22","29.614","0","A","Onix"
"BRUNO PIEROZAN","8","1","57","B","10","2","1.436","","3.927","0","13","1282.504","11","87.342","93.893","83.127","29.614","0","B","Onix"
"BEIÇOLA","9","2","22","C","13","4","0.355","","4.282","2.513","13","1282.859","11","86.944","94.323","83.104","29.614","0","C","Etios"
"PISK LOVERA","10","2","66","B","15","5","1.271","","5.553","1.626","13","1284.13","11","86.06","95.292","83.022","29.614","0","B","Onix"
"RAFAEL ISERHARD","11","7","330","A","21","10","1.099","","6.652","6.652","13","1285.229","11","85.795","95.586","82.951","29.614","0","A","Onix"
"IKE RAMOS","12","8","819","A","26","13","0.039","","6.691","6.691","13","1285.268","8","87.482","93.743","82.948","29.614","0","A","Up"
"BERNARDO ATHAYDE","13","3","138","C","9","2","0.517","","7.208","5.439","13","1285.785","5","88.764","92.389","82.915","29.614","0","C","Onix"
"JUCA BASSANI","14","3","2","B","14","4","0.267","","7.475","3.548","13","1286.052","5","88.107","93.078","82.897","29.614","0","B","Etios"
"DIEGO MARIANTE","15","9","58","A","20","9","3.701","","11.176","11.176","13","1289.753","11","88.051","93.137","82.66","29.614","0","A","HB20"
"TOCO Jr","16","4","29","C","27","8","3.722","","14.898","13.129","13","1293.475","8","86.532","94.772","82.422","29.614","0","C","Prisma"
"JORGINHO GOLDANI","17","4","316","B","29","7","1.481","","16.379","12.452","13","1294.956","9","88.237","92.941","82.327","29.614","0","B","Onix"
"DOUTORZAO","18","5","81","C","32","10","0.853","","17.232","15.463","13","1295.809","9","87.799","93.404","82.273","29.614","0","C","Corsa"
"A CARBONI/GAGA GOULART","19","6","98","C","25","7","0.521","","17.753","15.984","13","1296.33","8","87.415","93.815","82.24","29.614","0","C","Gol"
"KAUA IGNACIO","20","7","20","C","24","6","0.424","","18.177","16.408","13","1296.754","9","88.187","92.993","82.213","29.614","0","C","Corsa"
"C MATUZALEM/P PLETSCH(M)","21","10","33","A","28","14","1.873","","20.050","20.05","13","1298.627","10","89.114","92.026","82.095","29.614","0","A","Uno"
"G LONDERO/BOLA","22","8","189","C","37","11","2.998","","23.048","21.279","13","1301.625","10","88.803","92.348","81.906","29.614","0","C","March"
"ARTHUR FRANZ","23","5","595","B","7","1","0.330","","23.378","19.451","13","1301.955","9","87.231","94.012","81.885","29.614","0","B","Celta"
"LUCIANO/JULIANO CARDOSO","24","6","112","B","33","8","0.463","","23.841","19.914","13","1302.418","10","90.129","90.99","81.856","29.614","0","B","Corsa"
"BLACK DRIVER(M)/ J BRAVO","25","11","999","A","30","15","2.295","","26.136","26.136","13","1304.713","4","91.953","89.185","81.712","29.614","0","A","Celta"
"ICARO(M)/ FRAN SCHONS","26","12","71","A","38","18","10.203","","36.339","36.339","13","1314.916","10","97.239","84.337","81.078","29.614","1","A","Celta"
"GUSTAVO CARDOSO","27","9","12","C","12","3","1 Lap","","1 Lap","1 Lap","12","1188.101","9","88.385","92.785","82.829","27.336","0","C","Onix"
"DAVI OLIVEIRA(M)","28","13","41","A","35","17","1:52.366","","1 Lap","21.89","12","1300.467","8","89.17","91.968","75.673","27.336","0","A","Onix"
"XANDINHO/DADO BUNEDER","29","14","44","A","22","11","1 Lap","","2 Laps","43.202","11","1321.779","4","89.026","92.117","68.248","25.058","1","A","Ethios"
"C CASTRO/J SANTANNA(M)","30","15","27","A","18","8","1 Lap","","3 Laps","3 Laps","10","970.053","5","88.738","92.416","84.54","22.78","0","A","Onix"
"DIE KIPAO/ G POZZI","31","10","77","C","16","5","0.052","","3 Laps","3 Laps","10","970.105","9","87.674","93.537","84.535","22.78","0","C","Celta"
"C KNAK/J BASTOS","32","16","78","A","34","16","0.331","","3 Laps","3 Laps","10","970.436","9","89.533","91.595","84.506","22.78","0","A","C3"
"FIFI PINHEIRO","33","7","0","B","36","9","9.983","","3 Laps","3 Laps","10","980.419","10","86.976","94.288","83.646","22.78","0","B","Celta"
"BLACKDRIVER JR","34","8","9","B","19","6","5:26.163","","3 Laps","24.078","10","1306.582","7","88.273","92.903","62.765","22.78","1","B","Celta"
"PAULO PRETTO","35","17","3","A","17","7","2 Laps","","5 Laps","5 Laps","8","777.993","5","88.501","92.663","84.328","18.224","0","A","Onix"
"J CARDOSO Neto/ MACHÃO","36","18","10","A","3","2","4 Laps","","9 Laps","9 Laps","4","344.665","4","88.154","93.028","95.174","9.112","0","A","Onix"
"EDUARDO LAZZARI","37","9","26","B","11","3","2.262","","9 Laps","9 Laps","4","346.927","4","87.786","93.418","94.554","9.112","0","B","Onix"
"NATAN LUDWIG","38","11","48","C","31","9","","","DQ","3 Laps","10","968.645","9","87.079","94.177","84.663","22.78","0","C","Onix Joy"
