"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","SUPERTURISMO RS","1073746587","Treino CGST ","Practice","2023-06-10 12:10:00 UTC","2023-06-10 12:40:11 UTC","PROVISIONAL","17","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RODRIGO/MARCELO LEMKE","1","1","199","GT","12","","","","","0","11","1771.816","7","61.084","134.254","50.913","25.058","3","GT","Linea"
"TIEL ANDRADE/J MARTINI","2","2","5","GT","13","","0.587","","0.587","4 Laps","7","1536.909","6","61.671","132.977","37.351","15.946","5","GT","MC40"
"A CALEFFI/R BIANCINI/T TECCHIO","3","3","80","GT","0","","0.107","","0.694","6 Laps","5","1060.671","4","61.778","132.746","38.659","11.39","2","GT","Lambo"
"R ISERHARD/JR VICTORETTE","4","1","141","GTL","10","","0.132","","0.826","0","10","1730.873","10","61.91","132.463","47.38","22.78","3","GTL","Audi"
"B REUWSATT/CHICO MOLLER","5","1","28","GT/L","2","1","0.290","","1.116","0","10","1064.858","10","62.2","131.846","77.013","22.78","2","GT","Gol"
"FERNANDO POETA/ROQUE ECHEL","6","1","81","TS","23","","1.826","","2.942","0","11","1770.889","8","64.026","128.085","50.94","25.058","1","TS","MBenz"
"ALBERTO JR/C SCHULER","7","1","123","GTL/TS","4","","0.836","","3.778","0","13","1757.83","13","64.862","126.435","60.649","29.614","4","GTS","Linea"
"J LUIS/RENATO KREUZ /JB RODRIGUES","8","2","180","TS","26","","0.206","","3.984","9 Laps","2","1116.426","1","65.068","126.034","14.691","4.556","1","TS","Aldee"
"VILSINHO Jr/F VIANNA/P RUTZEN","9","4","111","GT","3","1","0.243","","4.227","41.506","17","1813.322","17","65.311","125.565","76.883","38.726","3","GT","Lambo"
"CATO BELLEZA/M STEYER/F PASQUALE","10","1","26","T1","0","","0.226","","4.453","0","12","1844.862","10","65.537","125.132","53.343","27.336","4","T1","Ka"
