"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746579","Classificatório CLA","Qualifying","2023-06-10 18:55:00 UTC","2023-06-10 19:07:50 UTC","PROVISIONAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"LEOVALDO PETRY","1","1","302","FL2","0","","","","","0","8","1509.831","8","68.736","119.309","43.453","18.224","1","FL2","Maverick"
"GIULIANO GICOMAZZI","2","2","71","FL2","0","","0.410","","0.410","53.914","7","1563.745","6","69.146","118.601","36.71","15.946","1","FL2","Opala"
"BETO LACOMBE","3","1","33","FL1","0","","0.497","","0.907","0","8","1519.78","5","69.643","117.755","43.168","18.224","1","FL1","Gol"
"DUDU VALMORBIDA","4","3","51","FL2","0","","1.022","","1.929","48.03","5","1557.861","5","70.665","116.052","26.321","11.39","1","FL2","Opala"
"D RECK Jr/ J TASCHETTO","5","1","19","C","0","","0.380","","2.309","0","4","1374.899","3","71.045","115.431","23.859","9.112","1","C","Voyage"
"GERSON LOPES","6","2","6","FL1","0","","0.098","","2.407","4 Laps","4","1374.796","3","71.143","115.272","23.86","9.112","1","FL1","Voyage"
"ZE VALENTINI","7","4","11","FL2","0","","0.137","","2.544","5 Laps","3","1300.935","3","71.28","115.051","18.911","6.834","1","FL2","Opala"
"ALVARO BROILO","8","2","31","C","0","","0.695","","3.239","2:26.608","7","1521.507","6","71.975","113.94","37.729","15.946","1","C","Caravan"
"TONHO SALA","9","3","13","C","0","","0.155","","3.394","2 Laps","2","1090.711","2","72.13","113.695","15.038","4.556","1","C","Fusca"
"AUGUSTO CARNEIRO","10","4","54","C","0","","0.415","","3.809","2:58.665","8","1553.564","5","72.545","113.044","42.23","18.224","1","C","Passat"
"CLEITON KRAUSE","11","3","39","FL1","0","","0.293","","4.102","41.034","8","1560.814","6","72.838","112.59","42.033","18.224","1","FL1","Uno"
"LEONARDO FIORINI","12","5","481","C","0","","0.404","","4.506","2:54.158","8","1549.057","7","73.242","111.969","42.352","18.224","1","C","Chevette"
"G FONSECA/D HUBNER","13","6","44","C","0","","0.510","","5.016","2:51.013","8","1545.912","6","73.752","111.194","42.439","18.224","1","C","Fusca"
"VINICIUS BASEIZINHO","14","1","66","B","1","1","0.634","","5.650","0","8","661.963","8","74.386","110.247","99.109","18.224","1","B","Fusca"
"WILLIAN BRUINELLI","15","4","23","FL1","0","","0.388","","6.038","15.92","6","1535.7","3","74.774","109.674","32.041","13.668","1","FL1","Fiat 147"
"NORBERTO CORREA","16","2","79","B","17","","1.636","","7.674","2 Laps","6","648.823","6","76.41","107.326","75.837","13.668","1","B","Fusca"
"JOAO DIAS","17","1","4","TC","10","3","0.613","","8.287","0","6","627.544","6","77.023","106.472","78.409","13.668","1","TC","Corsa"
"IKE RAMOS","18","2","819","TC","6","1","0.093","","8.380","-1 Laps","7","604.001","7","77.116","106.344","95.042","15.946","1","TC","Corsa"
"TOGA OGINO","19","3","80","B","2","2","0.299","","8.679","5.633","8","667.596","8","77.415","105.933","98.273","18.224","1","B","Gol"
"JULIO MACIEL","20","5","151","FL1","0","","0.044","","8.723","18.762","6","1538.542","6","77.459","105.873","31.981","13.668","1","FL1","Chepala"
"D MIRANDA/CIRO ROSA","21","3","138","TC","8","2","0.242","","8.965","2.357","7","629.901","7","77.701","105.543","91.134","15.946","1","TC","Gol"
"J TASCHETTO/ D RECK Jr","22","4","119","B","7","6","0.098","","9.063","1 Lap","7","619.73","6","77.799","105.41","92.63","15.946","1","B","Gol"
"RODRIGAO VIANNA","23","5","8","B","3","3","0.542","","9.605","1 Lap","7","607.559","6","78.341","104.681","94.486","15.946","1","B","Tipo"
"EDISON SERDEIRA Jr","24","6","30","B","5","5","0.371","","9.976","2 Laps","6","631.308","6","78.712","104.187","77.941","13.668","1","B","Uno"
