"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746599","Classificatório 1.4","Qualifying","2023-06-10 19:25:00 UTC","2023-06-10 19:37:52 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"T MESSIAS/B FERNANDES","1","1","111","A","1","1","","","","0","8","594.856","8","70.155","116.895","110.29","18.224","1","A","Ka Sedan"
"J CARDOSO Neto/ MACHÃO","2","2","10","A","14","14","0.043","","0.043","58.114","8","652.97","7","70.198","116.824","100.474","18.224","1","A","Onix"
"THIAGO BOZ","3","1","97","C","0","","0.121","","0.164","0","8","1379.57","8","70.319","116.623","47.556","18.224","1","C","Corsa"
"ENZO GIANFRATTI","4","3","19","A","15","15","0.030","","0.194","2 Laps","6","510.479","4","70.349","116.573","96.389","13.668","1","A","Onix"
"BRUNO PIEROZAN","5","1","57","B","0","","0.044","","0.238","0","4","1098.091","4","70.393","116.5","29.873","9.112","1","B","Onix"
"CHOKA SIRTULI/GUTO ROTTA","6","4","8","A","7","7","0.058","","0.296","57.7","7","652.556","3","70.451","116.404","87.97","15.946","2","A","Gol"
"BERNARDO ATHAYDE","7","2","138","C","0","","0.006","","0.302","0 Laps","8","1375.771","8","70.457","116.394","47.687","18.224","1","C","Onix"
"EDUARDO CAVALLI","8","5","777","A","3","3","0.034","","0.336","10.384","8","605.24","6","70.491","116.338","108.397","18.224","1","A","Ka"
"EDUARDO FUENTES","9","6","25","A","5","5","0.011","","0.347","34.443","8","629.299","6","70.502","116.32","104.253","18.224","1","A","Onix"
"ARTHUR FRANZ","10","2","595","B","0","","0.047","","0.394","4:58.621","8","1396.712","8","70.549","116.243","46.972","18.224","1","B","Celta"
"EDUARDO LAZZARI","11","3","26","B","0","","0.129","","0.523","4:51.099","8","1389.19","6","70.678","116.03","47.226","18.224","1","B","Onix"
"GUSTAVO CARDOSO","12","4","12","B","0","","0.099","","0.622","5:22.526","8","1420.617","8","70.777","115.868","46.182","18.224","1","B","Onix"
"BEIÇOLA","13","3","22","C","0","","0.003","","0.625","1:11.284","9","1450.854","8","70.78","115.863","50.872","20.502","1","C","Etios"
"JUCA BASSANI","14","5","2","B","0","","0.163","","0.788","4:44.586","8","1382.677","7","70.943","115.597","47.449","18.224","1","B","Etios"
"PISK LOVERA","15","6","66","B","0","","0.008","","0.796","5:17.991","8","1416.082","8","70.951","115.584","46.33","18.224","1","B","Onix"
"DIE KIPAO/ G POZZI","16","4","77","C","0","","0.063","","0.859","1:07.818","9","1447.388","6","71.014","115.481","50.993","20.502","1","C","Celta"
"PAULO PRETTO","17","7","3","A","6","6","0.048","","0.907","31.253","7","626.109","7","71.062","115.403","91.686","15.946","2","A","Onix"
"C CASTRO/J SANTANNA","18","8","27","A","4","4","0.003","","0.910","13.34","8","608.196","7","71.065","115.399","107.87","18.224","1","A","Onix"
