"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746593","Treino 2 1.4","Practice","2023-06-10 13:20:00 UTC","2023-06-10 13:50:03 UTC","PROVISIONAL","24","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"BERNARDO CARDOSO","1","1","11","A","32","","","","","0","8","1574.461","7","70.106","116.977","41.669","18.224","2","A","Onix"
"T MESSIAS/B FERNANDES","2","2","111","A","5","2","0.033","","0.033","4:26.634","16","1841.095","15","70.139","116.922","71.269","36.448","2","A","Ka Sedan"
"BERNARDO ATHAYDE","3","1","138","C","9","5","0.314","","0.347","0","19","1812.563","17","70.453","116.401","85.964","43.282000000000004","2","C","Onix"
"ENZO GIANFRATTI","4","3","19","A","17","","0.005","","0.352","4:39.439","17","1853.9","16","70.458","116.393","75.2","38.726","3","A","Onix"
"ARTHUR FRANZ","5","1","595","B","11","","0.006","","0.358","0","15","1438.375","15","70.464","116.383","85.522","34.17","2","B","Celta"
"BRUNO PIEROZAN","6","2","57","B","19","","0.002","","0.360","3 Laps","12","1142.818","12","70.466","116.38","86.111","27.336","1","B","Onix"
"EDUARDO FUENTES","7","4","25","A","13","","0.008","","0.368","4 Laps","4","478.772","2","70.474","116.366","68.515","9.112","1","A","Onix"
"BEIÇOLA","8","2","22","C","21","","0.007","","0.375","8 Laps","11","1283.071","9","70.481","116.355","70.307","25.058","2","C","Etios"
"THIAGO BOZ","9","3","97","C","8","4","0.048","","0.423","5 Laps","14","1262.009","7","70.529","116.276","90.975","31.892","2","C","Corsa"
"PAULO PRETTO","10","5","3","A","22","","0.026","","0.449","0 Laps","8","1007.884","4","70.555","116.233","65.093","18.224","2","A","Onix"
"CHOKA SIRTULI/GUTO ROTTA","11","6","8","A","14","","0.021","","0.470","4:25.946","18","1840.407","13","70.576","116.198","80.207","41.004","3","A","Gol"
"EDUARDO CAVALLI","12","7","777","A","31","","0.102","","0.572","1:45.236","11","1679.697","5","70.678","116.03","53.705","25.058","2","A","Ka"
"CHRISTIAN CASTRO","13","8","27","A","20","","0.015","","0.587","4:42.319","18","1856.78","17","70.693","116.006","79.5","41.004","2","A","Onix"
"EDUARDO LAZZARI","14","3","26","B","12","","0.002","","0.589","1:44.661","14","1543.036","13","70.695","116.003","74.406","31.892","3","B","Onix"
"JUCA BASSANI","15","4","2","B","28","","0.009","","0.598","4:37.283","15","1715.658","6","70.704","115.988","71.7","34.17","1","B","Etios"
"PISK LOVERA","16","5","66","B","16","","0.362","","0.960","11 Laps","4","495.97","4","71.066","115.397","66.139","9.112","1","B","Onix"
"DIEGO MARIANTE","17","9","58","A","15","","0.242","","1.202","13.692","14","1588.153","5","71.308","115.005","72.292","31.892","3","A","HB20"
"TOCO Jr","18","4","29","C","2","2","0.115","","1.317","8 Laps","11","975.425","11","71.423","114.82","92.482","25.058","2","C","Prisma"
"IKE RAMOS","19","10","819","A","4","1","0.058","","1.375","-6 Laps","14","1514.54","10","71.481","114.727","75.806","31.892","3","A","Corsa"
"C MATUZALEM/P PLETSCH(M)","20","11","33","A","25","","0.169","","1.544","4:34.117","16","1848.578","11","71.65","114.456","70.98","36.448","2","C","Uno"
"JORGINHO GOLDANI","21","6","316","B","27","","0.116","","1.660","6:50.073","18","1848.448","15","71.766","114.271","79.859","41.004","1","B","Onix"
"KAUA IGNACIO","22","5","20","C","30","","0.022","","1.682","8 Laps","11","1664.233","10","71.788","114.236","54.204","25.058","2","C","Corsa"
"BLACK DRIVER(M)/ J BRAVO","23","12","999","A","33","","0.156","","1.838","3:57.886","7","1812.347","4","71.944","113.989","31.675","15.946","1","A","Celta"
"DAVI OLIVEIRA(M)","24","13","41","A","6","3","0.037","","1.875","-5 Laps","13","1508.383","13","71.981","113.93","70.679","29.614","1","A","Onix"
"NATAN LUDWIG","25","6","48","C","10","6","0.128","","2.003","42.42","18","1854.983","14","72.109","113.728","79.577","41.004","2","C","Onix Joy"
"C KNAK/J BASTOS","26","14","78","A","23","","0.200","","2.203","2 Laps","6","780.915","3","72.309","113.413","63.009","13.668","1","A","C3"
"FIFI PINHEIRO","27","7","0","B","29","","0.104","","2.307","7:38.975","14","1897.35","4","72.413","113.25","60.511","31.892","2","B","Celta"
"DOUTORZAO","28","7","81","C","18","","0.073","","2.380","48.858","20","1861.421","14","72.486","113.136","88.113","45.56","2","C","Corsa"
"LUCIANO/JULIANO CARDOSO","29","8","112","B","26","","0.026","","2.406","12 Laps","3","724.63","3","72.512","113.096","33.952","6.834","1","B","Corsa"
"ICARO(M)/ FRAN SCHONS","30","15","71","A","7","4","0.328","","2.734","-1 Laps","9","847.431","6","72.84","112.586","87.095","20.502","1","A","Celta"
"G LONDERO/BOLA","31","8","189","C","1","1","0.483","","3.217","16.79","24","1829.353","9","73.323","111.845","107.59","54.672","1","C","March"
"DIE KIPAO/ G POZZI","32","9","77","C","24","","0.341","","3.558","15 Laps","4","646.928","3","73.664","111.327","50.706","9.112","1","C","Celta"
"A CARBONI/GAGA GOULART","33","10","98","C","3","3","","","","18 Laps","1","142.633","0","0.0","0.0","57.496","2.278","1","C","Gol"
