"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746598","Prova 3 T1.4","Race","2023-06-11 16:50:00 UTC","2023-06-11 17:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RAFAEL ISERHARD","1","1","330","A","2","1","","","","0","19","1318.644","18","70.238","116.757","118.163","43.282000000000004","0","A","Onix"
"ENZO GIANFRATTI","2","2","19","A","7","4","0.990","","0.990","0.99","19","1319.634","9","69.778","117.527","118.075","43.282000000000004","0","A","Onix"
"ARTHUR FRANZ","3","1","595","B","4","1","0.580","","1.570","0","19","1320.214","18","70.265","116.712","118.023","43.282000000000004","0","B","Celta"
"THIAGO BOZ","4","1","97","C","1","1","0.105","","1.675","0","19","1320.319","14","70.087","117.009","118.013","43.282000000000004","0","C","Corsa"
"EDUARDO CAVALLI","5","3","777","A","3","2","0.977","","2.652","2.652","19","1321.296","9","70.384","116.515","117.926","43.282000000000004","0","A","Ka"
"BERNARDO CARDOSO","6","4","11","A","6","3","0.668","","3.320","3.32","19","1321.964","18","70.392","116.502","117.866","43.282000000000004","0","A","Onix"
"BRUNO PIEROZAN","7","2","57","B","5","2","4.605","","7.925","6.355","19","1326.569","10","70.322","116.618","117.457","43.282000000000004","0","B","Onix"
"BERNARDO ATHAYDE","8","2","138","C","11","2","2.603","","10.528","8.853","19","1329.172","14","70.258","116.724","117.227","43.282000000000004","0","C","Onix"
"BEIÇOLA","9","3","22","C","15","3","0.800","","11.328","9.653","19","1329.972","16","70.649","116.078","117.157","43.282000000000004","0","C","Etios"
"J CARDOSO Neto/ MACHÃO","10","5","10","A","30","15","0.009","","11.337","11.337","19","1329.981","18","69.596","117.834","117.156","43.282000000000004","0","A","Onix"
"XANDINHO/DADO BUNEDER","11","6","44","A","16","9","3.010","","14.347","14.347","19","1332.991","6","70.575","116.2","116.891","43.282000000000004","0","A","Ethios"
"CHOKA SIRTULI/GUTO ROTTA","12","7","8","A","8","5","0.495","","14.842","14.842","19","1333.486","13","70.273","116.699","116.848","43.282000000000004","0","A","Onix"
"BLACKDRIVER JR","13","3","9","B","13","3","2.661","","17.503","15.933","19","1336.147","15","70.622","116.122","116.615","43.282000000000004","0","B","Celta"
"IKE RAMOS","14","8","819","A","25","12","10.933","","28.436","28.436","19","1347.08","13","71.691","114.391","115.669","43.282000000000004","0","A","Up"
