"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746585","Treino 1 CLA","Practice","2023-06-10 11:00:00 UTC","2023-06-10 11:30:15 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"BETO LACOMBE","1","1","33","FL1","2","","","","","0","3","365.313","3","71.171","115.227","67.346","6.834","1","FL1","Gol"
"TONHO SALA","2","1","13","C","7","","0.805","","0.805","0","11","1813.869","10","71.976","113.938","49.733","25.058","4","C","Fusca"
"JOAO DIAS","3","1","4","TC","0","","0.033","","0.838","0","3","1183.805","1","72.009","113.886","20.782","6.834","1","TC","Corsa"
"VINICIUS BASEIZINHO","4","1","66","B","4","","0.179","","1.017","0","4","476.485","3","72.188","113.603","68.844","9.112","1","B","Fusca"
"TOGA OGINO","5","2","80","B","0","","0.437","","1.454","8:02.603","6","959.088","4","72.625","112.92","51.304","13.668","1","B","Gol"
"GERSON LOPES","6","2","6","FL1","20","","0.324","","1.778","15:26.166","4","1291.479","4","72.949","112.418","25.4","9.112","2","FL1","Voyage"
"SERGINHO TAVARES","7","2","92","C","21","","0.434","","2.212","5 Laps","6","1803.855","5","73.383","111.753","27.278","13.668","3","C","Escort"
"DUDU LIMA","8","3","99","B","9","","0.061","","2.273","22:18.39","14","1814.875","11","73.444","111.661","63.261","31.892","3","B","Uno"
"J TASCHETTO/ D RECK Jr","9","4","119","B","16","","0.579","","2.852","22:06.899","11","1803.384","10","74.023","110.787","50.022","25.058","3","B","Gol"
"CLEITON KRAUSE","10","3","39","FL1","18","","0.233","","3.085","23:57.72","9","1803.033","3","74.256","110.44","40.935","20.502","3","FL1","Uno"
"G FONSECA/D HUBNER","11","3","44","C","3","","0.804","","3.889","11.624","11","1825.493","10","75.06","109.257","49.416","25.058","4","C","Fusca"
"G TORTELLI/ LF DOLFINI","12","5","12","B","5","","0.228","","4.117","22:26.525","12","1823.01","11","75.288","108.926","53.982","27.336","3","B","Uno"
"D MIRANDA/CIRO ROSA","13","2","138","TC","1","1","0.109","","4.226","10:36.886","15","1820.691","14","75.397","108.768","67.563","34.17","4","TC","Gol"
"AUGUSTO CARNEIRO","14","4","54","C","10","","0.820","","5.046","1 Lap","10","1807.268","8","76.217","107.598","45.377","22.78","3","C","Passat"
"J FEIJO/ FABIO C","15","3","101","TC","0","","1.145","","6.191","-2 Laps","5","956.342","3","77.362","106.006","42.876","11.39","1","TC","Corsa"
"RICHARD RODRIGUES","16","5","17","C","17","","0.275","","6.466","20.849","9","1834.718","3","77.637","105.63","40.228","20.502","3","C","Fusca"
"L BECKER/L BASTOS","17","4","299","TC","0","","9.229","","15.695","-1 Laps","4","837.097","4","86.866","94.407","39.187","9.112","2","TC","Gol"
"JULIO MACIEL","18","4","151","FL1","0","","0.537","","16.232","22:58.292","7","1743.605","5","87.403","93.827","32.924","15.946","1","FL1","Chepala"
"D RECK Jr/ J TASCHETTO","19","6","19","C","19","","0.127","","16.359","7 Laps","4","1247.947","2","87.53","93.691","26.286","9.112","2","C","Voyage"
"JF/F SCHLOSSER","20","5","16","FL1","8","","1.595","","17.954","3:57.085","3","602.398","3","89.125","92.015","40.841","6.834","1","FL1","Puma"
"JOELSON BILHAO","21","6","0","FL1","6","","1.822","","19.776","4:37.563","4","642.876","4","90.947","90.171","51.026","9.112","1","FL1","BMW 318"
"ALCEMAR BASSO","22","5","5","TC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Gol"
