"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746583","Prova 4 CLA","Race","2023-06-11 17:45:00 UTC","2023-06-11 18:59:45 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"PASSARINHO FLORES","1","1","555","FL1","1","1","","","","0","10","861.047","2","69.664","117.719","95.242","22.78","0","FL1","Fusca"
"GIULIANO GICOMAZZI","2","1","71","FL2","2","1","0.065","","0.065","0","10","861.112","2","69.141","118.61","95.235","22.78","0","FL2","Opala"
"ZE VALENTINI","3","2","11","FL2","5","2","0.683","","0.748","0.683","10","861.795","4","68.481","119.753","95.16","22.78","0","FL2","Opala"
"TONHO SALA","4","1","13","C","4","2","0.178","","0.926","0","10","861.973","2","69.614","117.804","95.14","22.78","0","C","Fusca"
"ALVARO BROILO","5","2","31","C","3","1","3.529","","4.455","3.529","10","865.502","10","70.635","116.101","94.752","22.78","0","C","Caravan"
"JOAO DIAS","6","1","4","TC","9","1","0.834","","5.289","0","10","866.336","10","70.42","116.456","94.661","22.78","0","TC","Corsa"
"VINICIUS BASEIZINHO","7","1","66","B","13","3","2.420","","7.709","0","10","868.756","2","71.386","114.88","94.397","22.78","0","B","Fusca"
"MOACIR FIGHERA","8","2","88","B","18","5","0.925","","8.634","0.925","10","869.681","3","70.991","115.519","94.297","22.78","0","B","Fusca"
"J TASCHETTO/ D RECK Jr","9","3","119","B","14","4","0.783","","9.417","1.708","10","870.464","2","72.003","113.895","94.212","22.78","0","B","Gol"
"L BECKER/L BASTOS","10","2","299","TC","16","2","0.368","","9.785","4.496","10","870.832","9","71.809","114.203","94.172","22.78","0","TC","Gol"
"TOGA OGINO","11","4","80","B","8","1","2.679","","12.464","4.755","10","873.511","2","72.522","113.08","93.883","22.78","0","B","Gol"
"D MIRANDA/CIRO ROSA","12","3","138","TC","20","4","3.830","","16.294","11.005","10","877.341","4","74.207","110.512","93.473","22.78","0","TC","Gol"
"JULIO MACIEL/F SCHUMANN","13","2","151","FL1","11","5","1.452","","17.746","17.746","10","878.793","9","73.761","111.181","93.319","22.78","0","FL1","Chepala"
"E BRUM/ E BRAZ","14","4","95","TC","25","6","1.450","","19.196","13.907","10","880.243","9","74.04","110.762","93.165","22.78","0","TC","Corsa"
"IKE RAMOS","15","5","819","TC","21","5","0.184","","19.380","14.091","10","880.427","3","73.973","110.862","93.146","22.78","0","TC","Corsa"
"EDISON SERDEIRA Jr","16","5","30","B","23","6","2.598","","21.978","14.269","10","883.025","9","73.5","111.576","92.872","22.78","0","B","Uno"
"G TORTELLI/ LF DOLFINI","17","6","12","B","27","8","2.341","","24.319","16.61","10","885.366","9","74.712","109.765","92.626","22.78","0","B","Uno"
"CHIQUINHO GIOVANELLA","18","6","380","TC","17","3","2.040","","26.359","21.07","10","887.406","3","76.788","106.798","92.413","22.78","0","TC","Corsa"
"RICHARD RODRIGUES","19","3","17","C","19","3","3.330","","29.689","28.763","10","890.736","9","77.082","106.391","92.068","22.78","0","C","Fusca"
"JOELSON BILHAO","20","3","0","FL1","10","4","0.323","","30.012","30.012","10","891.059","3","77.748","105.479","92.034","22.78","0","FL1","BMW 318"
"GERSON LOPES","21","4","6","FL1","6","2","1.052","","31.064","31.064","10","892.111","3","70.468","116.376","91.926","22.78","0","FL1","Voyage"
"J FEIJO/ FABIO C","22","7","101","TC","26","7","0.863","","31.927","26.638","10","892.974","3","77.906","105.265","91.837","22.78","0","TC","Corsa"
"SAMUCA MACHADO","23","7","55","B","12","2","1.440","","33.367","25.658","10","894.414","4","78.634","104.291","91.689","22.78","0","B","Fusca"
"ALCEMAR BASSO","24","8","5","TC","29","8","1 Lap","","1 Lap","1 Lap","9","818.88","9","80.685","101.64","90.132","20.502","0","TC","Gol"
"CLEITON KRAUSE","25","5","39","FL1","7","3","1 Lap","","2 Laps","2 Laps","8","721.86","4","69.98","117.188","90.885","18.224","0","FL1","Uno"
"RODRIGAO VIANNA","26","8","8","B","24","7","4 Laps","","6 Laps","6 Laps","4","312.581","3","74.246","110.454","104.943","9.112","0","B","Tipo"
"G FONSECA/D HUBNER","27","4","44","C","28","4","2 Laps","","8 Laps","8 Laps","2","175.256","1","79.785","102.786","93.587","4.556","0","C","Fusca"
"JF/F SCHLOSSER","28","6","16","FL1","22","7","8.391","","8 Laps","8 Laps","2","183.647","2","85.061","96.411","89.31","4.556","0","FL1","Puma"
"WILLIAN BRUINELLI","29","7","23","FL1","15","6","6.756","","8 Laps","8 Laps","2","190.403","1","86.757","94.526","86.141","4.556","0","FL1","Fiat 147"
"AUGUSTO CARNEIRO","30","5","54","C","0","","2 Laps","","10 Laps","10 Laps","0","7.387","0","0.0","0.0","0.0","0.0","0","C","Passat"
"D RECK Jr/ J TASCHETTO","31","6","19","C","0","","3:14.848","","10 Laps","10 Laps","0","202.235","0","0.0","0.0","0.0","0.0","1","C","Voyage"
