"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746580","Prova 1 CLA","Race","2023-06-11 13:25:00 UTC","2023-06-11 13:39:00 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GERSON LOPES","1","1","6","FL1","6","2","","","","0","9","971.273","3","77.353","106.018","75.99","20.502","0","FL1","Voyage"
"D RECK Jr/ J TASCHETTO","2","1","19","C","5","1","1.941","","1.941","0","9","973.214","3","80.765","101.539","75.839","20.502","0","C","Voyage"
"TONHO SALA","3","2","13","C","9","3","1.806","","3.747","1.806","9","975.02","4","84.512","97.037","75.698","20.502","0","C","Fusca"
"ALVARO BROILO","4","3","31","C","8","2","4.655","","8.402","6.461","9","979.675","4","86.126","95.219","75.338","20.502","0","C","Caravan"
"CLEITON KRAUSE","5","2","39","FL1","11","3","1.207","","9.609","9.609","9","980.882","3","86.94","94.327","75.246","20.502","0","FL1","Uno"
"IKE RAMOS","6","1","819","TC","18","2","0.104","","9.713","0","9","980.986","4","87.362","93.871","75.238","20.502","0","TC","Corsa"
"WILLIAN BRUINELLI","7","3","23","FL1","15","4","1.489","","11.202","11.202","9","982.475","4","87.55","93.67","75.124","20.502","0","FL1","Fiat 147"
"NORBERTO CORREA","8","1","79","B","16","2","9.201","","20.403","0","9","991.676","3","87.37","93.863","74.427","20.502","0","B","Fusca"
"ZE VALENTINI","9","1","11","FL2","7","4","3.907","","24.310","0","9","995.583","4","88.361","92.81","74.135","20.502","0","FL2","Opala"
"VINICIUS BASEIZINHO","10","2","66","B","14","1","1.669","","25.979","5.576","9","997.252","3","88.616","92.543","74.011","20.502","0","B","Fusca"
"TOGA OGINO","11","3","80","B","19","3","1.565","","27.544","7.141","9","998.817","4","87.62","93.595","73.895","20.502","0","B","Gol"
"RODRIGAO VIANNA","12","4","8","B","23","5","1.297","","28.841","8.438","9","1000.114","4","86.385","94.933","73.799","20.502","0","B","Tipo"
"EDISON SERDEIRA Jr","13","5","30","B","24","6","3.057","","31.898","11.495","9","1003.171","4","86.965","94.3","73.574","20.502","0","B","Uno"
"J TASCHETTO/ D RECK Jr","14","6","119","B","22","4","0.734","","32.632","12.229","9","1003.905","4","87.296","93.942","73.52","20.502","0","B","Gol"
"DUDU VALMORBIDA","15","2","51","FL2","4","3","1.576","","34.208","9.898","9","1005.481","4","88.522","92.641","73.405","20.502","0","FL2","Opala"
"PASSARINHO FLORES","16","4","555","FL1","38","8","1.668","","35.876","35.876","9","1007.149","4","86.267","95.063","73.283","20.502","0","FL1","Fusca"
"JOAO DIAS","17","2","4","TC","17","1","1.177","","37.053","27.34","9","1008.326","3","89.113","92.027","73.198","20.502","0","TC","Corsa"
"G TORTELLI/ LF DOLFINI","18","7","12","B","25","7","0.527","","37.580","17.177","9","1008.853","4","88.978","92.167","73.16","20.502","0","B","Uno"
"MOACIR FIGHERA","19","8","88","B","43","11","3.112","","40.692","20.289","9","1011.965","4","85.675","95.72","72.935","20.502","0","B","Fusca"
"L BECKER/L BASTOS","20","3","299","TC","36","9","0.593","","41.285","31.572","9","1012.558","3","88.451","92.716","72.892","20.502","0","TC","Gol"
"D MIRANDA/CIRO ROSA","21","4","138","TC","21","3","1.169","","42.454","32.741","9","1013.727","3","93.156","88.033","72.808","20.502","0","TC","Gol"
"SECO GUINCHO","22","5","40","TC","26","4","3.233","","45.687","35.974","9","1016.96","4","92.656","88.508","72.576","20.502","0","TC","Corsa"
"MARCELO OLIVEIRA","23","9","86","B","29","8","2.128","","47.815","27.412","9","1019.088","3","93.337","87.862","72.425","20.502","0","B","Escort"
"DUDU LIMA","24","10","99","B","30","9","0.970","","48.785","28.382","9","1020.058","3","91.412","89.713","72.356","20.502","0","B","Uno"
"SAMUCA MACHADO","25","11","55","B","33","10","0.873","","49.658","29.255","9","1020.931","4","95.03","86.297","72.294","20.502","0","B","Fusca"
"GIULIANO GICOMAZZI","26","3","71","FL2","2","2","8.912","","58.570","34.26","9","1029.843","2","84.363","97.208","71.668","18.224","0","FL2","Opala"
"J FEIJO/ FABIO C","27","6","101","TC","34","7","25.904","","1:24.474","1:14.761","9","1055.747","4","99.4","82.503","69.91","20.502","0","TC","Corsa"
"JULIO MACIEL/F SCHUMANN","28","5","151","FL1","20","5","11.211","","1:35.685","1:35.685","9","1066.958","4","98.551","83.214","69.175","20.502","0","FL1","Chepala"
"CHIQUINHO GIOVANELLA","29","7","380","TC","32","6","1.150","","1:36.835","1:27.122","9","1068.108","3","97.889","83.777","69.101","20.502","0","TC","Corsa"
"ALCEMAR BASSO","30","8","5","TC","35","8","6.436","","1:43.271","1:33.558","9","1074.544","3","99.249","82.629","68.687","20.502","0","TC","Gol"
"E BRUM/ E BRAZ","31","9","95","TC","28","5","1 Lap","","1 Lap","1 Lap","8","978.056","4","105.93","77.417","67.078","18.224","0","TC","Corsa"
"G FONSECA/D HUBNER","32","4","44","C","13","6","1:18.268","","1 Lap","1:23.11","8","1056.324","4","91.077","90.042","62.108","18.224","0","C","Fusca"
"LEONARDO FIORINI","33","5","481","C","12","5","1 Lap","","2 Laps","2 Laps","7","825.475","3","98.157","83.548","69.543","15.946","0","C","Chevette"
"JF/F SCHLOSSER","34","6","16","FL1","31","7","2:39.677","","2 Laps","13.879","7","985.152","3","104.113","78.768","58.271","15.946","1","FL1","Puma"
"JOELSON BILHAO","35","7","0","FL1","27","6","4.656","","2 Laps","18.535","7","989.808","3","94.332","86.936","57.997","15.946","0","FL1","BMW 318"
"LEANDRO RECH","36","10","699","TC","39","10","1 Lap","","3 Laps","4.961","6","985.947","6","112.316","73.015","49.906","13.668","2","TC","Corsa"
"RICHARD RODRIGUES","37","6","17","C","41","7","1:02.524","","3 Laps","1:15.257","6","1048.471","3","97.289","84.293","46.93","13.668","0","C","Fusca"
"LEOVALDO PETRY","38","4","302","FL2","1","1","1 Lap","","4 Laps","4 Laps","5","514.15","3","80.767","101.537","79.751","11.39","0","FL2","Maverick"
"BETO LACOMBE","39","8","33","FL1","3","1","1.487","","4 Laps","4 Laps","5","515.637","3","80.603","101.743","79.521","11.39","0","FL1","Gol"
"AUGUSTO CARNEIRO","40","7","54","C","10","4","41.055","","4 Laps","4 Laps","5","556.692","3","91.213","89.908","73.657","11.39","0","C","Passat"
"ALE COLAU","41","5","21","FL2","42","6","5 Laps","","9 Laps","9 Laps","0","88.919","0","0.0","0.0","0.0","0.0","0","FL2","Opala"
"FABIO CABELERA","42","6","415","FL2","37","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL2","Voyage"
