"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746597","Prova 4 T1.4","Race","2023-06-11 18:30:00 UTC","2023-06-11 18:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto/ MACHÃO","1","1","10","A","1","1","","","","0","19","1339.917","6","69.694","117.669","116.287","43.282000000000004","0","A","Onix"
"BERNARDO CARDOSO","2","2","11","A","4","2","13.261","","13.261","13.261","19","1353.178","2","70.073","117.032","115.148","43.282000000000004","0","A","Onix"
"BEIÇOLA","3","1","22","C","2","1","5.606","","18.867","0","19","1358.784","8","70.257","116.726","114.673","43.282000000000004","0","C","Etios"
"EDUARDO FUENTES","4","3","25","A","22","10","5.822","","24.689","24.689","19","1364.606","8","69.943","117.25","114.183","43.282000000000004","0","A","Onix"
"RAFAEL ISERHARD","5","4","330","A","9","5","1.527","","26.216","26.216","19","1366.133","7","70.383","116.517","114.056","43.282000000000004","0","A","Onix"
"THIAGO BOZ","6","2","97","C","6","3","0.137","","26.353","7.486","19","1366.27","6","70.466","116.38","114.044","43.282000000000004","0","C","Corsa"
"CHOKA SIRTULI/GUTO ROTTA","7","5","8","A","14","8","1.272","","27.625","27.625","19","1367.542","18","70.249","116.739","113.938","43.282000000000004","0","A","Onix"
"ARTHUR FRANZ","8","1","595","B","7","1","1.716","","29.341","0","19","1369.258","7","70.691","116.009","113.795","43.282000000000004","0","B","Celta"
"XANDINHO/DADO BUNEDER","9","6","44","A","10","6","1.276","","30.617","30.617","19","1370.534","18","70.677","116.032","113.689","43.282000000000004","0","A","Ethios"
"T MESSIAS/B FERNANDES","10","7","111","A","23","11","0.095","","30.712","30.712","19","1370.629","14","70.33","116.605","113.682","43.282000000000004","0","A","Ka Sedan"
"BLACKDRIVER JR","11","2","9","B","11","2","3.391","","34.103","4.762","19","1374.02","10","70.982","115.534","113.401","43.282000000000004","0","B","Celta"
"EDUARDO CAVALLI","12","8","777","A","5","3","4.342","","38.445","38.445","19","1378.362","2","70.23","116.771","113.044","43.282000000000004","0","A","Ka"
"PISK LOVERA","13","3","66","B","15","4","0.960","","39.405","10.064","19","1379.322","13","71.031","115.454","112.965","43.282000000000004","0","B","Onix"
"FIFI PINHEIRO","14","4","0","B","13","3","2.639","","42.044","12.703","19","1381.961","19","71.212","115.16","112.749","43.282000000000004","0","B","Celta"
"TOCO Jr","15","3","29","C","25","6","0.577","","42.621","23.754","19","1382.538","16","71.108","115.329","112.702","43.282000000000004","0","C","Prisma"
"DAVI OLIVEIRA(M)","16","9","41","A","17","9","13.910","","56.531","56.531","19","1396.448","4","71.809","114.203","111.58","43.282000000000004","0","A","Onix"
"A CARBONI/GAGA GOULART","17","4","98","C","29","9","10.391","","1:06.922","48.055","19","1406.839","5","71.562","114.597","110.756","43.282000000000004","0","C","Gol"
"GABRIEL NAGEL DOUTORZAO","18","5","81","C","18","4","0.245","","1:07.167","48.3","19","1407.084","17","72.38","113.302","110.736","43.282000000000004","0","C","Corsa"
"BRUNO PIEROZAN","19","5","57","B","32","8","1 Lap","","1 Lap","1 Lap","18","1347.575","11","70.341","116.586","109.541","38.726","0","B","Onix"
"LUCIANO/JULIANO CARDOSO","20","6","112","B","20","6","23.135","","1 Lap","1.452","18","1370.71","6","73.441","111.665","107.692","41.004","0","B","Corsa"
"G LONDERO/BOLA","21","6","189","C","19","5","10.656","","1 Lap","22.582","18","1381.366","17","74.116","110.648","106.861","41.004","0","C","March"
"JORGINHO GOLDANI","22","7","316","B","16","5","4.931","","1 Lap","17.039","18","1386.297","13","71.152","115.257","106.481","41.004","1","B","Onix"
"ICARO(M)/ FRAN SCHONS","23","10","71","A","24","12","16.903","","1 Lap","1:03.283","18","1403.2","16","74.267","110.423","105.198","41.004","0","A","Celta"
"BLACK DRIVER(M)/ J BRAVO","24","11","999","A","27","13","2 Laps","","3 Laps","3 Laps","16","1192.267","10","72.261","113.489","110.053","36.448","0","A","Celta"
"PAULO PRETTO","25","12","3","A","31","15","2 Laps","","5 Laps","5 Laps","14","1043.037","12","70.545","116.249","110.074","31.892","0","A","Onix"
"IKE RAMOS","26","13","819","A","12","7","2 Laps","","7 Laps","7 Laps","12","898.956","4","71.028","115.459","109.471","27.336","0","A","Up"
"BERNARDO ATHAYDE","27","7","138","C","3","2","1 Lap","","8 Laps","8 Laps","11","790.368","8","70.307","116.643","114.135","25.058","0","C","Onix"
"KAUA IGNACIO","28","8","20","C","26","7","6 Laps","","14 Laps","14 Laps","5","387.171","4","71.97","113.947","105.907","11.39","0","C","Corsa"
"ENZO GIANFRATTI","29","14","19","A","8","4","3 Laps","","17 Laps","17 Laps","2","153.392","2","72.961","112.4","106.926","4.556","0","A","Onix"
"JUCA BASSANI","30","8","2","B","21","7","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Etios"
"NATAN LUDWIG","31","9","48","C","28","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Onix Joy"
"DIEGO MARIANTE","32","15","58","A","30","14","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","HB20"
