"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746596","Prova 2 T1.4","Race","2023-06-11 14:25:00 UTC","2023-06-11 14:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"T MESSIAS/B FERNANDES","1","1","111","A","4","4","","","","0","19","1284.389","18","70.009","117.139","121.315","43.282000000000004","0","A","Ka Sedan"
"EDUARDO FUENTES","2","2","25","A","2","2","0.501","","0.501","0.501","19","1284.89","13","69.788","117.51","121.267","43.282000000000004","0","A","Onix"
"CHOKA SIRTULI/GUTO ROTTA","3","3","8","A","6","5","0.535","","1.036","1.036","19","1285.425","13","70.102","116.984","121.217","43.282000000000004","0","A","Onix"
"ENZO GIANFRATTI","4","4","19","A","3","3","1.340","","2.376","2.376","19","1286.765","15","70.346","116.578","121.091","43.282000000000004","0","A","Onix"
"BERNARDO CARDOSO","5","5","11","A","1","1","1.229","","3.605","3.605","19","1287.994","18","70.368","116.542","120.975","43.282000000000004","0","A","Onix"
"BRUNO PIEROZAN","6","1","57","B","9","2","6.846","","10.451","0","19","1294.84","13","70.737","115.934","120.335","43.282000000000004","0","B","Onix"
"ARTHUR FRANZ","7","2","595","B","8","1","7.569","","18.020","7.569","19","1302.409","9","70.651","116.075","119.636","43.282000000000004","0","B","Celta"
"EDUARDO CAVALLI","8","6","777","A","7","6","0.070","","18.090","18.09","19","1302.479","15","71.037","115.444","119.63","43.282000000000004","0","A","Ka"
"RAFAEL ISERHARD","9","7","330","A","12","7","0.801","","18.891","18.891","19","1303.28","7","70.826","115.788","119.556","43.282000000000004","0","A","Onix"
"THIAGO BOZ","10","1","97","C","5","1","1.242","","20.133","0","19","1304.522","6","70.807","115.819","119.442","43.282000000000004","0","C","Corsa"
"BERNARDO ATHAYDE","11","2","138","C","30","9","2.605","","22.738","2.605","19","1307.127","15","70.5","116.323","119.204","43.282000000000004","0","C","Onix"
"PAULO PRETTO","12","8","3","A","29","14","4.510","","27.248","27.248","19","1311.637","11","71.148","115.264","118.794","43.282000000000004","0","A","Onix"
"BLACKDRIVER JR","13","3","9","B","28","7","1.009","","28.257","17.806","19","1312.646","10","71.007","115.493","118.703","43.282000000000004","0","B","Celta"
"JUCA BASSANI","14","4","2","B","14","4","4.906","","33.163","22.712","19","1317.552","18","70.932","115.615","118.261","41.004","0","B","Etios"
"BEIÇOLA","15","3","22","C","10","2","2.937","","36.100","15.967","19","1320.489","17","71.164","115.238","117.998","43.282000000000004","0","C","Etios"
"XANDINHO/DADO BUNEDER","16","9","44","A","32","15","0.990","","37.090","37.09","19","1321.479","6","71.289","115.036","117.91","43.282000000000004","0","A","Ethios"
"KAUA IGNACIO","17","4","20","C","20","6","1.018","","38.108","17.975","19","1322.497","18","71.443","114.788","117.819","41.004","0","C","Corsa"
"TOCO Jr","18","5","29","C","16","3","5.176","","43.284","23.151","19","1327.673","10","71.871","114.104","117.36","43.282000000000004","0","C","Prisma"
"DIEGO MARIANTE","19","10","58","A","15","9","1.027","","44.311","44.311","19","1328.7","19","71.785","114.241","117.269","43.282000000000004","0","A","HB20"
"DOUTORZAO","20","6","81","C","18","4","2.022","","46.333","26.2","19","1330.722","18","71.818","114.189","117.091","43.282000000000004","0","C","Corsa"
"JORGINHO GOLDANI","21","5","316","B","17","5","9.796","","56.129","45.678","19","1340.518","4","71.95","113.979","116.235","43.282000000000004","0","B","Onix"
"NATAN LUDWIG","22","7","48","C","38","11","4.409","","1:00.538","40.405","19","1344.927","0","0.0","0.0","115.854","41.004","0","C","Onix Joy"
"LUCIANO/JULIANO CARDOSO","23","6","112","B","24","6","0.498","","1:01.036","50.585","19","1345.425","11","72.273","113.47","115.811","43.282000000000004","0","B","Corsa"
"A CARBONI/GAGA GOULART","24","8","98","C","19","5","0.033","","1:01.069","40.936","19","1345.458","10","71.944","113.989","115.808","43.282000000000004","0","C","Gol"
"BLACK DRIVER(M)/ J BRAVO","25","11","999","A","25","12","0.618","","1:01.687","1:01.687","19","1346.076","12","72.162","113.644","115.755","43.282000000000004","0","A","Celta"
"IKE RAMOS","26","12","819","A","13","8","1 Lap","","1 Lap","10.655","18","1295.044","11","71.647","114.461","113.984","41.004","1","A","Up"
"ICARO(M)/ FRAN SCHONS","27","13","71","A","26","13","3.906","","1 Lap","14.561","18","1298.95","14","73.325","111.842","113.641","41.004","0","A","Celta"
"FIFI PINHEIRO","28","7","0","B","35","8","0.068","","1 Lap","4.178","18","1299.018","13","73.139","112.126","113.635","41.004","0","B","Celta"
"G LONDERO/BOLA","29","9","189","C","23","7","55.652","","1 Lap","50.148","18","1354.67","17","75.785","108.211","108.967","41.004","0","C","March"
"DAVI OLIVEIRA(M)","30","14","41","A","22","11","2.252","","1 Lap","1:12.533","18","1356.922","17","73.078","112.22","108.786","41.004","1","A","Onix"
"J CARDOSO Neto/ MACHÃO","31","15","10","A","36","18","3 Laps","","4 Laps","4 Laps","15","1032.088","11","70.678","116.03","119.188","34.17","0","A","Onix"
"C MATUZALEM/P PLETSCH(M)","32","16","33","A","21","10","9 Laps","","13 Laps","13 Laps","6","381.612","4","72.481","113.144","128.939","13.668","0","A","Uno"
"PISK LOVERA","33","8","66","B","11","3","5 Laps","","18 Laps","18 Laps","1","7.078","0","0.0","0.0","1158.632","2.278","0","B","Onix"
"DIE KIPAO/ G POZZI","34","10","77","C","27","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Celta"
"GUSTAVO CARDOSO","35","11","12","C","31","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Onix"
"C CASTRO/J SANTANNA(M)","36","17","27","A","33","16","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix"
"C KNAK/J BASTOS","37","18","78","A","34","17","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","C3"
"EDUARDO LAZZARI","38","9","26","B","37","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Onix"
