"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746594","Treino 3 1.4","Practice","2023-06-10 15:00:00 UTC","2023-06-10 15:21:18 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ENZO GIANFRATTI","1","1","19","A","1","1","","","","0","9","1245.173","4","69.998","117.158","59.275","20.502","3","A","Onix"
"T MESSIAS/B FERNANDES","2","2","111","A","18","","0.039","","0.039","-1 Laps","10","1221.93","2","70.037","117.092","67.114","22.78","2","A","Ka Sedan"
"EDUARDO LAZZARI","3","1","26","B","4","2","0.285","","0.324","0","10","967.38","10","70.322","116.618","84.773","22.78","2","B","Onix"
"BRUNO PIEROZAN","4","2","57","B","2","1","0.023","","0.347","3:56.708","13","1204.088","6","70.345","116.58","88.54","29.614","2","B","Onix"
"J CARDOSO Neto/ MACHÃO","5","3","10","A","8","3","0.073","","0.420","-3 Laps","12","1227.507","11","70.418","116.459","80.17","27.336","2","A","Onix"
"EDUARDO FUENTES","6","4","25","A","25","","0.104","","0.524","5 Laps","4","1114.942","4","70.522","116.287","29.421","9.112","3","A","Onix"
"CHOKA SIRTULI/GUTO ROTTA","7","5","8","A","9","4","0.069","","0.593","0 Laps","9","1055.149","3","70.591","116.173","69.95","20.502","2","A","Gol"
"THIAGO BOZ","8","1","97","C","6","3","0.020","","0.613","0","14","1228.389","7","70.611","116.141","93.465","31.892","2","C","Corsa"
"BERNARDO ATHAYDE","9","2","138","C","5","2","0.046","","0.659","4 Laps","10","1035.605","3","70.657","116.065","79.188","22.78","2","C","Onix"
"RAFAEL ISERHARD","10","6","330","A","21","","0.056","","0.715","2 Laps","7","1213.733","4","70.713","115.973","47.297","15.946","2","A","Onix"
"C MATUZALEM/P PLETSCH(M)","11","7","33","A","14","","0.293","","1.008","-3 Laps","12","1222.328","9","71.006","115.494","80.51","27.336","1","A","Uno"
"JUCA BASSANI","12","3","2","B","17","","0.062","","1.070","2 Laps","8","962.203","4","71.068","115.394","68.184","18.224","0","B","Etios"
"KAUA IGNACIO","13","3","20","C","3","1","0.057","","1.127","5 Laps","9","1021.164","8","71.125","115.301","72.278","20.502","2","C","Corsa"
"DIEGO MARIANTE","14","8","58","A","11","","0.341","","1.468","-4 Laps","13","1189.349","12","71.466","114.751","89.638","29.614","1","A","HB20"
"IKE RAMOS","15","9","819","A","27","","0.262","","1.730","4 Laps","5","1202.909","3","71.728","114.332","34.087","11.39","1","A","Corsa"
"PISK LOVERA","16","4","66","B","16","","0.084","","1.814","5:05.686","10","1273.066","9","71.812","114.198","64.418","22.78","2","B","Onix"
"A CARBONI/GAGA GOULART","17","4","98","C","10","","0.269","","2.083","7 Laps","7","1220.182","2","72.081","113.772","47.047","15.946","2","C","Gol"
"FIFI PINHEIRO","18","5","0","B","11","","0.362","","2.445","5:03.499","12","1270.879","4","72.443","113.203","77.434","27.336","2","B","Celta"
"BLACK DRIVER(M)/ J BRAVO","19","10","999","A","0","","0.011","","2.456","3 Laps","6","1220.526","5","72.454","113.186","40.314","13.668","1","A","Celta"
"DOUTORZAO","20","5","81","C","24","","0.038","","2.494","46.355","8","1274.744","4","72.492","113.127","51.466","18.224","1","C","Corsa"
"JORGINHO GOLDANI","21","6","316","B","22","","0.080","","2.574","4:31.957","10","1239.337","5","72.572","113.002","66.171","22.78","2","B","Onix"
"DAVI OLIVEIRA(M)","22","11","41","A","15","","0.117","","2.691","27.62","11","1272.793","9","72.689","112.82","70.875","25.058","2","A","Onix"
"NATAN LUDWIG","23","6","48","C","20","","0.085","","2.776","4 Laps","10","1203.621","4","72.774","112.689","68.134","22.78","1","C","Onix Joy"
"ICARO(M)/ FRAN SCHONS","24","12","71","A","12","","0.303","","3.079","-1 Laps","10","1239.628","9","73.077","112.221","66.155","22.78","2","A","Celta"
"C KNAK/J BASTOS","25","13","78","A","23","","0.637","","3.716","3 Laps","6","923.004","6","73.714","111.252","53.309","13.668","1","A","C3"
"G LONDERO/BOLA","26","7","189","C","12","","0.185","","3.901","28.933","11","1257.322","6","73.899","110.973","71.747","25.058","2","C","March"
"EDUARDO CAVALLI","27","14","777","A","7","2","","","","8 Laps","1","181.499","0","0.0","0.0","45.184","2.278","1","A","Ka"
