"Event ID","Event Name","Started At","Ended At"
"2147483692-20150314","NASA-SE Mar 2015 RA","2015-03-14 12:00:00 UTC","2015-03-15 11:50:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning","1073742029","Lightning Qualifying","Qualifying","2015-03-15 12:40:00 UTC","","PROVISIONAL","5","https://racehero.io/events/nasa-se-mar-2015-ra/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mike Rea","1","1","369","Super Touring 3","45","1","","","","0","5","610.422","4","102.847","88.909","74.899","12.7","0","Other GT Roadster","148919","2009","White"
"Ralph Nolan","2","1","3","ThunderRoadster","5","2","","","2.424","0","5","545.976","5","105.271","86.862","83.74","12.7","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Mike Brooks","3","2","4","ThunderRoadster","1","1","","","2.453","0 Laps","5","542.338","4","105.3","86.838","84.302","12.7","0","Thunder Roadster Roadster","154690","2006","red/white/blue"
"jeff emanuelson","4","1","22","GTS2","12","1","","","2.632","0","5","558.564","3","105.479","86.69","81.853","12.7","0","BMW M 3","127740","1995","White"
"Darrel Hamilton","5","3","61","ThunderRoadster","8","5","","","2.759","21.848","5","567.824","3","105.606","86.586","80.518","12.7","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Matthew Wasilewski","6","2","62","GTS2","17","2","","","2.885","43.961","5","602.525","4","105.732","86.483","75.881","12.7","0","BMW E36","164869","1993","White"
"Brad Daugherty","7","4","34","ThunderRoadster","6","3","","","3.164","2 Laps","3","346.189","2","106.011","86.255","79.24","7.62","0","Thunder Roadster legends","143450","2014","Black"
"Ryan Whitinger","8","1","40","SpecE30","3","2","","","3.786","0","5","575.329","2","106.633","85.752","79.468","12.7","0","BMW 325i","154833","1989","Copper/White"
"William Miller","9","5","35","ThunderRoadster","20","9","","","3.789","1:30.724","5","636.7","4","106.636","85.75","71.808","12.7","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Rob Eskew","10","2","012","SpecE30","2","1","","","3.847","0 Laps","5","555.426","5","106.694","85.703","82.315","12.7","0","BMW 325i","151670"
"Kevin Mewborn","11","6","411","ThunderRoadster","10","7","","","3.970","16.775","5","562.751","2","106.817","85.604","81.244","12.7","0","Thunder Roadster TRV","135338","2015","Black"
"Jeffrey Retey","12","3","29","SpecE30","24","10","","","4.227","1 Lap","4","490.825","2","107.074","85.399","74.519","10.16","0","BMW 325is","166518","1987","Grey"
"Tim Pruitt","13","1","329","GTS1","21","1","","","4.294","0","3","386.89","2","107.141","85.345","70.904","7.62","0","Porsche 924S","114821","1988","White"
"Scott Lanford","14","7","77","ThunderRoadster","7","4","","","4.384","8.775","5","554.751","5","107.231","85.274","82.415","12.7","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Mark Issa","15","4","111","SpecE30","46","17","","","4.481","1 Lap","4","530.064","4","107.328","85.197","69.003","10.16","0","bmw SpecE30","128443","1990","burgundy"
