"Event ID","Event Name","Started At","Ended At"
"2147483692-20150314","NASA-SE Mar 2015 RA","2015-03-14 12:00:00 UTC","2015-03-15 11:50:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Trials","1073742016","TT Session 4","Qualifying","2015-03-14 20:05:00 UTC","","PROVISIONAL","4","https://racehero.io/events/nasa-se-mar-2015-ra/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","868","TT1","1","1","","","","0","3","301.34","2","87.862","104.072","91.033","7.62","0","Porsche 996","128979","2004","Silver"
"vincent allegretta","2","1","41","TTU","3","1","","","9.241","0","4","398.666","2","97.103","94.168","91.746","10.16","0","Chevrolet Corvette Z06","147817","2015","White"
"James Cathers","3","1","129","TTB","5","1","","","11.345","0","4","410.529","1","99.207","92.171","89.095","10.16","0","BMW M3","159735","1995","black"
"Austin Cabot","4","1","224","TTC","4","1","","","11.361","0","4","437.481","3","99.223","92.156","83.606","10.16","0","Honda S2000","145593","2005","Multi"
"Jerry Digges","5","2","32","TT1","24","3","","","11.551","2:32.479","4","453.819","3","99.413","91.98","80.596","10.16","0","Chevrolet Corvette","119820","2005","Red"
"Brysen Kreighbaum","6","1","325","TT3","2","1","","","12.095","0","4","414.075","1","99.957","91.479","88.332","10.16","0","BMW M3","168796","2002","Silver"
"Jeremy Boysen","7","2","73","TTU","8","2","","","13.987","34.611","4","433.277","4","101.849","89.78","84.417","10.16","0","Scion FR-S","160297","2013","Silver"
"Paul Aron","8","2","185","TTC","6","2","","","14.374","0 Laps","4","422.566","4","102.236","89.44","86.557","10.16","0","Honda S2000","156320","2007","Blue/White"
"Andrew Hicks","9","3","35","TTC","9","4","","","14.785","26.453","4","463.934","3","102.647","89.082","78.839","10.16","0","Honda S2000","124910","2001","Black"
"Matthew Hile","10","1","10","TT2","21","2","","","15.077","0","4","460.485","4","102.939","88.829","79.429","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"Richard Johnson","11","4","86","TTC","7","3","","","15.881","1 Lap","3","343.361","2","103.743","88.141","79.893","7.62","0","BMW 335I","131015","2014","GREY"
"Val Claussen","12","2","151","TT3","22","3","","","16.646","53.879","4","467.954","4","104.508","87.496","78.162","10.16","0","Chevrolet Corvette","139537","2001","Black"
"Keith Gilbertson","13","5","08","TTC","10","5","","","16.832","0.766","4","438.247","3","104.694","87.34","83.46","10.16","0","bmw 325i","142892","1990","white"
"todd inman","14","6","40","TTC","12","6","","","17.008","5.257","4","442.738","4","104.87","87.194","82.613","10.16","0","BMW E36 M3","151991","1997","Silver"
"Kim Reed","15","2","482","TT2","25","3","","","18.538","16.474","4","476.959","3","106.4","85.94","76.686","10.16","0","Chevrolet ZO6","112706","2001","Silver"
"David Rensel","16","1","29","TTE","11","1","","","18.662","0","4","443.622","2","106.524","85.84","82.449","10.16","0","Nissan Sentra","131303","2003","silver"
"Brendan Shattles","17","3","43","TT3","14","2","","","19.043","44.412","4","458.487","2","106.905","85.534","79.775","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Raul Iriarte","18","1","114","TTD","27","","","","19.521","0","3","496.899","3","107.383","85.153","55.206","7.62","0","Scion FR-S","170382","2013","Grey"
"Yo Keutla","19","7","76","TTC","15","7","","","19.686","17.316","4","454.797","2","107.548","85.023","80.423","10.16","0","Scion FR-S","163837","2013","Red"
"Andrew Meek","20","2","238","TTD","16","1","","","21.266","-1 Laps","4","462.663","3","109.128","83.792","79.055","10.16","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","21","3","1X","TT2","18","1","","","21.483","15.729","4","476.214","4","109.345","83.625","76.806","10.16","0","Chevrolet Corvette","153275","2005","red"
"John Haff","22","2","54","TTE","13","2","","","23.152","21.291","4","464.913","3","111.014","82.368","78.673","10.16","0","Mazda Miata","120990","1991","Red"
"Lee Brown","23","2","85","TTB","17","2","","","24.958","1:18.254","4","488.783","3","112.82","81.049","74.831","10.16","0","Ford Mustang","148976","1985","Black/gold"
"richard bankston","24","3","14","TT1","19","2","","","30.736","3:34.244","4","515.584","2","118.598","77.101","70.941","10.16","0","mazda miata","142388","2003","red"
"Eric Hedberg","25","3","42","TTB","23","3","","","32.437","2 Laps","2","276.907","1","120.299","76.011","66.044","5.08","0","BMW M3","132936","2001","Black"
"Jeff Holden","26","3","11","TTE","20","3","","","33.242","1:11.6","4","515.222","2","121.104","75.505","70.991","10.16","0","Mazda Miata","124244","1993","White & black"
"Walter Jones","27","4","55","TTE","26","4","","","33.736","1 Lap","3","419.965","3","121.598","75.199","65.32","7.62","0","Honda CRX","143095","1991","black"
"Emmanuel Baako","28","3","986","TTD","0","","","","","3 Laps","0","188.099","0","0.0","0.0","0.0","0.0","0","Scion FR-S","146203","2013","Black"
