"Event ID","Event Name","Started At","Ended At"
"2147483692-20150314","NASA-SE Mar 2015 RA","2015-03-14 12:00:00 UTC","2015-03-15 11:50:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Trials","1073742018","TT Session 2","Qualifying","2015-03-15 16:15:00 UTC","","PROVISIONAL","4","https://racehero.io/events/nasa-se-mar-2015-ra/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cody Kishel","1","1","28","TTU","2","1","","","","0","4","381.301","2","87.583","104.404","95.924","10.16","0","Chevrolet Corvette","164096","2013","Black"
"Dez White","2","1","868","TT1","1","1","","","0.155","0","3","300.095","1","87.738","104.219","91.411","7.62","0","Porsche 996","128979","2004","Silver"
"vincent allegretta","3","2","41","TT1","3","2","","","5.882","1:33.752","4","393.847","1","93.465","97.833","92.869","10.16","0","Chevrolet Corvette Z06","147817","2015","White"
"Jerry Digges","4","3","32","TT1","4","3","","","5.887","54.655","3","354.75","2","93.47","97.828","77.328","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Jeremy Romito","5","2","142","TTU","25","3","","","6.104","1 Lap","3","341.151","2","93.687","97.602","80.41","7.62","0","Ford Fusion","135269","2009","Red"
"Brysen Kreighbaum","6","1","325","TT3","6","1","","","11.334","0","3","315.85","1","98.917","92.441","86.851","7.62","0","BMW M3","168796","2002","Silver"
"Austin Cabot","7","1","224","TTC","5","1","","","11.545","0","3","318.34","2","99.128","92.244","86.172","7.62","0","Honda S2000","145593","2005","Multi"
"Jon Bridges","8","3","02","TTU","7","2","","","12.030","1 Lap","3","322.128","2","99.613","91.795","85.159","7.62","0","RCR SuperLite Coupe","135304","2013","Blue"
"Paul Aron","9","2","185","TTC","8","2","","","15.930","16.873","3","335.213","3","103.513","88.337","81.835","7.62","0","Honda S2000","156320","2007","Blue/White"
"Raul Iriarte","10","1","114","TTD","15","2","","","16.206","0","3","345.668","2","103.789","88.102","79.359","7.62","0","Scion FR-S","170382","2013","Grey"
"Richard Johnson","11","1","86","TTB","10","1","","","17.016","0","3","363.979","2","104.599","87.42","75.367","7.62","0","BMW 335I","131015","2014","GREY"
"Matthew Hile","12","1","10","TT2","9","1","","","17.057","0","3","338.626","2","104.64","87.385","81.01","7.62","0","Nissan 350Z Track","165233","2004","Orange"
"Keith Gilbertson","13","3","08","TTC","11","3","","","17.211","24.177","3","342.517","2","104.794","87.257","80.089","7.62","0","bmw 325i","142892","1990","white"
"Emmanuel Baako","14","2","986","TTD","13","1","","","17.412","0 Laps","3","342.933","3","104.995","87.09","79.992","7.62","0","Scion FR-S","146203","2013","Black"
"Yo Keutla","15","4","76","TTC","16","4","","","18.248","1 Lap","2","243.842","2","105.831","86.402","74.999","5.08","0","Scion FR-S","163837","2013","Red"
"Andrew Hicks","16","5","35","TTC","24","5","","","18.892","1:00.43","3","378.77","2","106.475","85.879","72.424","7.62","0","Honda S2000","124910","2001","Black"
"James Cathers","17","2","129","TTB","12","2","","","21.485","0 Laps","3","362.786","3","109.068","83.838","75.615","7.62","0","BMW M3","159735","1995","black"
"Spencer Carnahan","18","3","35","TTB","22","4","","","22.928","10.588","3","374.567","1","110.511","82.743","73.237","7.62","0","Acura Integra","162658","1995","Red"
"Brendan Shattles","19","2","43","TT3","14","2","","","23.348","50.773","3","366.623","1","110.931","82.43","74.823","7.62","0","Ford Mustang GT","158823","2013","bluish"
"Andrew Meek","20","3","238","TTD","17","3","","","24.112","1:00.094","3","405.762","1","111.695","81.866","67.606","7.62","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","21","4","85","TTB","19","3","","","27.903","18.42","3","382.399","1","115.486","79.178","71.737","7.62","0","Ford Mustang","148976","1985","Black/gold"
"John Haff","22","1","54","TTE","18","1","","","27.967","0","3","382.677","3","115.55","79.135","71.684","7.62","0","Mazda Miata","120990","1991","Red"
"richard bankston","23","4","14","TT1","20","4","","","30.480","1:43.975","3","404.07","2","118.063","77.45","67.889","7.62","0","mazda miata","142388","2003","red"
"Walter Jones","24","2","55","TTE","23","3","","","32.024","24.587","3","407.264","3","119.607","76.45","67.357","7.62","0","Honda CRX","143095","1991","black"
"Jeff Holden","25","3","11","TTE","21","2","","","35.158","28.325","3","411.002","3","122.741","74.498","66.744","7.62","0","Mazda Miata","124244","1993","White & black"
"Eric Hedberg","26","5","42","TTB","0","","","","","3 Laps","0","55.48","0","0.0","0.0","0.0","0.0","0","BMW M3","132936","2001","Black"
