"Event ID","Event Name","Started At","Ended At"
"2147483692-20150314","NASA-SE Mar 2015 RA","2015-03-14 12:00:00 UTC","2015-03-15 11:50:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning","1073742030","Lightning Race","Race","2015-03-15 16:30:00 UTC","","PROVISIONAL","16","https://racehero.io/events/nasa-se-mar-2015-ra/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","30","SpecE30","19","19","","","","0","16","1689.27","10","103.434","88.404","86.608","40.64","0","BMW 325","148479","1990","Red"
"Rob Eskew","2","2","012","SpecE30","2","2","","","3.996","3.996","16","1693.266","12","104.561","87.451","86.403","40.64","0","BMW 325i","151670"
"A.R. Hoshmandy","3","3","46","SpecE30","17","17","","","13.087","13.087","16","1702.357","9","104.165","87.784","85.942","40.64","0","bmw 325is","137038","1987","yellow","Scrubbing under green"
"Ryan Whitinger","4","4","40","SpecE30","1","1","","","24.281","24.281","16","1713.551","4","104.876","87.189","85.381","40.64","0","BMW 325i","154833","1989","Copper/White"
"Ralph Nolan","5","1","3","ThunderRoadster","38","2","","","33.907","0","16","1723.177","13","100.473","91.01","84.904","40.64","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Mike Rea","6","2","369","ThunderRoadster","37","1","","","34.209","0.302","16","1723.479","15","99.544","91.859","84.889","40.64","0","Other GT Roadster","148919","2009","White"
"Michael Harness","7","5","404","SpecE30","8","8","","","46.729","46.729","16","1735.999","12","106.251","86.06","84.277","40.64","0","BMW 325is","134298","1987","White"
"Mike Brooks","8","3","4","ThunderRoadster","61","11","","","49.746","15.839","16","1739.016","6","99.931","91.503","84.13","40.64","0","Thunder Roadster Roadster","154690","2006","red/white/blue"
"William Miller","9","4","35","ThunderRoadster","41","5","","","50.329","16.422","16","1739.599","13","101.355","90.218","84.102","40.64","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Mark Issa","10","6","111","SpecE30","3","3","","","52.322","52.322","16","1741.592","8","106.628","85.756","84.006","40.64","0","bmw SpecE30","128443","1990","burgundy"
"Darrel Hamilton","11","5","61","ThunderRoadster","39","3","","","52.850","18.943","16","1742.12","7","101.137","90.412","83.98","40.64","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Alex Barroso","12","7","125","SpecE30","11","11","","","53.146","53.146","16","1742.416","5","106.2","86.102","83.966","40.64","0","Bmw 325i","161346","1989","Red&White"
"Scott Gress","13","8","6","SpecE30","6","6","","","53.556","53.556","16","1742.826","15","106.432","85.914","83.946","40.64","0","BMW 325is","129732","1987","Silver"
"Brian Edmonds","14","9","28","SpecE30","12","12","","","55.483","55.483","16","1744.753","12","106.494","85.864","83.854","40.64","0","BMW 325i","153770","1987","white with purple/orange stripes"
"Jeffrey Retey","15","10","29","SpecE30","4","4","","","1:02.373","1:02.373","16","1751.643","6","107.38","85.156","83.524","40.64","0","BMW 325is","166518","1987","Grey"
"Scott Lanford","16","6","77","ThunderRoadster","44","8","","","1:02.833","28.926","16","1752.103","2","101.927","89.711","83.502","40.64","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Kevin Mewborn","17","7","411","ThunderRoadster","42","6","","","1:09.732","35.825","16","1759.002","8","101.993","89.653","83.174","40.64","0","Thunder Roadster TRV","135338","2015","Black"
"William Zawrotny","18","11","11","SpecE30","14","14","","","1:12.082","1:12.082","16","1761.352","7","107.64","84.95","83.063","40.64","0","BMW 325i","126926","1990","Calypso Red"
"Ty Young","19","12","160","SpecE30","21","21","","","1:17.856","1:17.856","16","1767.126","15","106.391","85.947","82.792","40.64","0","BMW E30","146648","1989","Grey"
"Matthew Wasilewski","20","1","62","GTS2","47","1","","","1:20.466","0","16","1769.736","14","102.719","89.02","82.67","40.64","0","BMW E36","164869","1993","White"
"jeff emanuelson","21","2","22","GTS2","48","2","","","1:21.119","0.653","16","1770.389","7","102.242","89.435","82.639","40.64","0","BMW M 3","127740","1995","White"
"Chris Harkins","22","13","90","SpecE30","20","20","","","1:25.476","1:25.476","16","1774.746","7","108.805","84.04","82.437","40.64","0","BMW 325i","133155","1990","White"
"craig guthrie","23","14","144","SpecE30","16","16","","","1:29.151","1:29.151","16","1778.421","10","107.382","85.154","82.266","40.64","0","BMW 325is","157050","1988","red"
"Laura Parkhurst","24","15","911","SpecE30","23","23","","","1:29.688","1:29.688","16","1778.958","9","108.374","84.374","82.241","40.64","0","BMW 325is","114972","1987","Black & White"
"Jim Brannon","25","8","82","ThunderRoadster","43","7","","","1:39.897","1:05.99","16","1789.167","14","103.814","88.081","81.772","40.64","0","Other Thunder Roadster","166238","2014","purple/yellow"
"jose garcia","26","1","00","Spec Miata","24","1","","","1:45.511","0","16","1794.781","5","107.854","84.781","81.516","40.64","0","Mazda Spec Miata","154954","1999","Silver"
"Paul Bacon","27","16","161","SpecE30","10","10","","","1 Lap","1.347","15","1690.617","2","108.99","83.898","81.13","38.1","0","BMW 325i","163025","black"
"Jake Bailey","28","2","31","Spec Miata","36","13","","","1 Lap","1 Lap","15","1692.848","6","107.65","84.942","81.023","38.1","0","Mazda Miata","160402","1991","Red"
"Carlos Galavis","29","3","013","Spec Miata","25","2","","","1 Lap","1 Lap","15","1714.649","8","109.562","83.46","79.993","38.1","0","Mazda Miata","146682","2000","Blue"
"Jeff Hinkle","30","17","14","SpecE30","15","15","","","1 Lap","27.884","15","1717.154","13","109.871","83.225","79.876","38.1","0","BMW 325i","143536","1989","red/black"
"David Goodwin","31","4","95","Spec Miata","27","4","","","1 Lap","1 Lap","15","1718.087","11","108.866","83.993","79.833","38.1","0","Mazda Spec Miata","154820","1993","white/orange"
"Lee Roberts","32","9","94","ThunderRoadster","45","9","","","1 Lap","1 Lap","15","1719.585","10","105.321","86.82","79.763","38.1","0","inex thunder roadster","119415","2008","white/blue"
"Tim Sosobee","33","10","71.","ThunderRoadster","46","10","","","1 Lap","1 Lap","15","1719.968","14","105.935","86.317","79.746","38.1","0","600 Racing Thunder Roadster","2013","White/Red/Black/Silver"
"Jason Stanley","34","1","60","944 Spec","49","1","","","1 Lap","0","15","1722.871","9","105.296","86.841","79.611","38.1","0","Porsche 944","144104","1983","Yellow"
"Robert Patton","35","18","e30","SpecE30","22","22","","","1 Lap","46.106","15","1735.376","10","107.01","85.45","79.038","38.1","0","BMW 325i","111323","1989","silver"
"ira ferguson","36","3","01","GTS2","51","3","","","1 Lap","1 Lap","15","1744.122","14","107.25","85.259","78.641","38.1","0","porsche cayman","160166","2007","red"
"Andrew Diller","37","5","67","Spec Miata","28","5","","","1 Lap","1 Lap","15","1752.899","5","111.338","82.128","78.248","38.1","0","Mazda Miata","145539","1994","Red"
"Bayani Dia","38","6","23","Spec Miata","29","6","","","1 Lap","1 Lap","15","1754.603","2","111.775","81.807","78.172","38.1","0","Mazda Miata","160919","1999","Yellow"
"John Rairigh","39","1","5","PTC","55","1","","","1 Lap","0","15","1786.407","12","109.52","83.492","76.78","38.1","0","Mazda MX-5","162305","2007","black"
