"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Sunday Practice","1073742718","Practice 4","Practice","2017-07-16 15:03:00 UTC","2017-07-16 15:13:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Habura","1","1","747","","15","","","","","0","5","539.539","5","117.507","94.973","103.422","15.5","0","mountain view ca","Kawasaki 636","0"
"Benjamin Hodges","2","2","721","","5","","","","0.264","0 Laps","5","487.931","3","117.771","94.76","114.36","15.5","0","Suzuki GSXR 1000","0"
"Greg Sharp","3","3","95","","4","","","","0.723","1 Lap","4","365.683","4","118.23","94.392","122.073","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Roger Baker","4","4","146","","1","","","","1.391","1 Lap","4","367.972","4","118.898","93.862","121.314","12.4","0","Pismo Beach CA","Yamaha TZ250","0"
"Daniel Velazco","5","5","986","","7","","","","1.915","1 Lap","4","375.122","4","119.422","93.45","119.001","12.4","0","San Jose CA","BMW S1000RR","1000"
"Martin Sullivan","6","6","444","","13","","","","2.499","0.648","5","540.187","5","120.006","92.995","103.298","15.5","0","Suzuki SV650","0"
"Trevor Nogueira","7","7","928","","10","","","","3.553","0 Laps","5","507.917","5","121.06","92.186","109.86","15.5","0","Lodi CA","Kawasaki ZX6R","636"
"Nick Lundquist","8","8","768","","2","","","","4.278","2 Laps","3","250.548","3","121.785","91.637","133.627","9.3","0","Fremont  Ca","Yamaha R6","0"
"Hani Bisharat","9","9","827","","12","","","","4.327","1 Lap","4","393.815","3","121.834","91.6","113.353","12.4","0","Sacramento CA","Yamaha R6","0"
"Kevin Winter","10","10","688","","9","","","","4.417","0 Laps","5","508.565","4","121.924","91.532","109.72","15.5","0","Corona CA","Yamaha R6","600"
"John Jackson","11","11","861","","8","","","","5.794","0 Laps","5","522.598","5","123.301","90.51","106.774","15.5","0","Garberville CA","Yamaha R6","0"
"Ian Smith","12","12","421","","20","","","","5.903","1 Lap","4","523.901","4","123.41","90.43","85.207","12.4","0","Sunnyvale CA","Suzuki GSXR450","450"
"Charles Coyston","13","13","995","","19","","","","6.048","1 Lap","4","470.149","4","123.555","90.324","94.949","12.4","0","Forestville CA","Yamaha R450","450"
"Christian Diegelman","14","14","337","","17","","","","6.865","1 Lap","4","455.158","4","124.372","89.731","98.076","12.4","0"
"Cyril Brun","15","15","608","","6","","","","7.205","1 Lap","4","385.934","4","124.712","89.486","115.667","12.4","0","rio nido CA","Suzuki 600","0"
"Charles Almy","16","16","510","","21","","","","7.396","2 Laps","3","389.306","3","124.903","89.349","85.999","9.3","0","Berkeley CA","Yamaha R4.5","450"
"Joshua Davies","17","17","438","","16","","","","7.740","1 Lap","4","431.1","3","125.247","89.104","103.549","12.4","0","Oakland Ca","Suzuki SV650","650"
"Tomas Covinha","18","18","404","","3","","","","9.542","2 Laps","3","261.028","3","127.049","87.84","128.262","9.3","0","Pleasant Hill ca","Yamaha R6","600"
"Jennifer Lauritzen","19","19","619","","18","","","","11.138","1 Lap","4","480.666","4","128.645","86.75","92.871","12.4","0","San Jose Ca","Kawasaki ZX10","1000"
"Aaron Tulchinsky","20","20","55","","11","","","","14.606","3 Laps","2","151.627","2","132.113","84.473","147.203","6.2","0","Yamaha FZ07","700"
"Salvatore Rizzo","21","21","434","","14","","","","15.668","1 Lap","4","457.576","4","133.175","83.8","97.558","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
