"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Sunday Practice","1073742715","Practice 2","Practice","2017-07-16 15:01:00 UTC","2017-07-16 15:12:11 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Patane","1","1","607","","10","10","","","","0","4","542.287","4","124.934","89.327","82.318","12.4","0","Yamaha r6","599"
"Nicholas Shipilov","2","2","898","","6","6","","","1.943","1 Lap","3","411.7","3","126.877","87.959","81.321","9.3","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Cory Ventura","3","3","164","","9","9","","","2.333","0.676","4","542.963","4","127.267","87.69","82.216","12.4","0","Union City CA","Yamaha YZFR3","320"
"Marc Edwards","4","4","265","","5","5","","","3.111","0 Laps","4","532.276","4","128.045","87.157","83.866","12.4","0","Roseville CA","Yamaha R3","321"
"Jay Kinberger","5","5","43","","4","4","","","3.510","0 Laps","4","532.579","4","128.444","86.886","83.819","12.4","0","Vallejo CA","Yamaha R3","321"
"Steve Driscoll","6","6","667","","2","2","","","8.857","12.577","4","554.864","4","133.791","83.414","80.452","12.4","0","Novato ca","Suzuki Drz400sm","400"
"Lisa Kinberger","7","7","88","","1","1","","","9.018","12.124","4","554.411","4","133.952","83.313","80.518","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Jansher Ashraf","8","8","743","","12","12","","","12.171","1 Lap","3","459.211","3","137.105","81.397","72.908","9.3","0","San Jose CA","Yamaha R6","0"
"Ashlee Deskin","9","9","816","","8","8","","","12.555","31.496","4","573.783","3","137.489","81.17","77.799","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","10","10","720","","7","7","","","13.098","31.467","4","573.754","4","138.032","80.851","77.803","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Dilnawaz Ashraf","11","11","702","","11","11","","","14.378","1 Lap","3","456.239","3","139.312","80.108","73.383","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Paul Sturges","12","12","311","","3","3","","","20.505","2 Laps","2","305.115","2","145.439","76.733","73.153","6.2","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Chris Ackerman","13","13","973","","13","13","","","25.392","1:36.904","4","639.191","4","150.326","74.239","69.838","12.4","0","San Mateo CA","Yamaha YZF-R3","321"
