"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742688","Session 2 Practice 4","Practice","2017-07-15 15:08:00 UTC","2017-07-15 15:21:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Greg Sharp","1","1","95","","10","10","","","","0","5","608.101","3","116.995","95.389","91.761","15.5","0","San Jose Ca","MV-Agusta F3 675","675"
"Robert Brittain","2","2","823","","1","1","","","0.273","0 Laps","5","597.485","3","117.268","95.167","93.391","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Benjamin Hodges","3","3","721","","6","6","","","0.855","1:58.786","6","726.887","6","117.85","94.697","92.119","18.6","0","Suzuki GSXR 1000","0"
"Steve Habura","4","4","747","","7","7","","","1.817","1 Lap","4","492.788","4","118.812","93.93","90.587","12.4","0","mountain view ca","Suzuki GSXR","750"
"Daniel Velazco","5","5","986","","9","9","","","2.199","1 Lap","4","496.31","4","119.194","93.629","89.944","12.4","0","San Jose CA","BMW S1000RR","1000"
"Hani Bisharat","6","6","827","","2","2","","","2.368","1 Lap","4","489.2","3","119.363","93.496","91.251","12.4","0","Sacramento CA","Yamaha R6","0"
"Nick Lundquist","7","7","768","","3","3","","","2.496","1 Lap","4","490.537","3","119.491","93.396","91.002","12.4","0","Fremont  Ca","Yamaha R6","0"
"Tomas Covinha","8","8","404","","4","4","","","2.978","1 Lap","4","495.257","3","119.973","93.021","90.135","12.4","0","Pleasant Hill ca","Yamaha R6","600"
"John Jackson","9","9","861","","8","8","","","3.357","2:15.796","6","743.897","5","120.352","92.728","90.012","18.6","0","Garberville CA","Yamaha R6","0"
"Salvatore Rizzo","10","10","434","","5","5","","","3.716","2:16.781","6","744.882","5","120.711","92.452","89.893","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Aaron Tulchinsky","11","11","55","","15","15","","","4.268","1 Lap","4","566.077","3","121.263","92.031","78.859","12.4","0","Yamaha FZ07","700"
"Joshua Davies","12","12","438","","16","16","","","4.664","2 Laps","3","443.939","2","121.659","91.732","75.416","9.3","0","Oakland Ca","Suzuki SV650","0"
"Ian Smith","13","13","421","","18","18","","","4.898","2 Laps","3","450.512","3","121.893","91.556","74.315","9.3","0","Sunnyvale CA","Suzuki GSXR450","450"
"Kevin Winter","14","14","688","","14","14","","","5.069","1:06.413","5","674.514","5","122.064","91.427","82.726","15.5","0","Corona CA","Yamaha R6","600"
"Roger Baker","15","15","146","","12","12","","","6.258","2 Laps","3","420.908","3","123.253","90.545","79.542","9.3","0","Pismo Beach CA","Yamaha TZ250","0"
"Charles Almy","16","16","510","","11","11","","","7.044","1 Lap","4","530.205","4","124.039","89.972","84.194","12.4","0","Berkeley CA","Yamaha R4.5","450"
"Martin Sullivan","17","17","444","","19","","","","7.452","2:33.753","3","761.854","3","124.447","89.677","43.945","9.3","0","Suzuki SV650","0"
"Marcos Brito","18","18","430","","13","13","","","10.670","2 Laps","3","431.198","3","127.665","87.416","77.644","9.3","0","Minden NV","Blue","Honda CBR600RR"
"Michael Souza","19","19","16","","17","17","","","17.039","4 Laps","1","208.545","1","134.034","83.262","53.514","3.1","0","Long Beach WA","Suzuki sv650","0"
