"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742686","Session 2 Practice 2","Practice","2017-07-15 15:06:00 UTC","2017-07-15 15:19:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nicholas Shipilov","1","1","898","","11","11","","","","0","4","583.089","3","125.318","89.053","76.558","12.4","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Jaakko Tiistola","2","2","977","","2","2","","","0.635","1 Lap","3","394.913","3","125.953","88.604","84.778","9.3","0","San Francisco  CA","Triumph 675R","675"
"Jay Kinberger","3","3","43","","5","5","","","1.536","1:27.121","5","670.21","4","126.854","87.975","83.257","15.5","0","Vallejo CA","Yamaha R3","321"
"- 9786569 -","4","4","-??-","","6","6","","","1.682","1:27.124","5","670.213","4","127.0","87.874","83.257","15.5","0"
"Matt Verheaghe","5","5","611","","14","14","","","4.491","1:07.192","4","650.281","4","129.809","85.972","68.647","12.4","0","Richmond ca","Yamaha r6","450"
"Sergio Morales Galvan","6","6","60","","3","3","","","5.948","1 Lap","3","408.326","3","131.266","85.018","81.993","9.3","0","Yamaha tz250","250"
"Jansher Ashraf","7","7","743","","13","13","","","5.959","1:09.504","4","652.593","4","131.277","85.011","68.404","12.4","0","San Jose CA","Yamaha R6","0"
"Steve Driscoll","8","8","667","","10","10","","","8.483","2:42.217","5","745.306","5","133.801","83.407","74.869","15.5","0","Novato ca","Suzuki Drz400sm","400"
"Lisa Kinberger","9","9","88","","1","1","","","9.654","1:45.198","5","688.287","3","134.972","82.684","81.071","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Dilnawaz Ashraf","10","10","702","","12","12","","","10.074","1:11.614","4","654.703","4","135.392","82.427","68.184","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Derek Powell","11","11","720","","8","8","","","10.161","2:53.491","5","756.58","5","135.479","82.374","73.753","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Sean Corbin","12","12","931","","4","4","","","12.465","3 Laps","1","147.024","1","137.783","80.997","75.906","3.1","0","San Jose CA","Tigcraft 426GP","444"
"Paul Sturges","13","13","311","","7","7","","","16.431","1 Lap","3","488.324","2","141.749","78.731","68.561","9.3","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Ashlee Deskin","14","14","816","","15","","","","16.702","2:33.743","4","736.832","4","142.02","78.58","60.584","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Chris Ackerman","15","15","973","","9","9","","","20.717","1 Lap","3","512.843","2","146.035","76.42","65.283","9.3","0","San Mateo CA","Yamaha YZF-R3","321"
