"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742720","Legacy Lightweight, 250 Superbike","Race","2017-07-16 16:45:00 UTC","2017-07-16 16:58:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","Legacy LT","1","1","","","","0","5","652.298","5","121.126","92.135","85.544","15.5","0","Kawasaki 650","650"
"F. Patrick Carroll","2","2","75","Legacy LT","4","4","","","0.703","0.703","5","653.001","5","121.14","92.125","85.452","15.5","0","novato ca","Yamaha R6","599"
"Charles Coyston","3","3","995","Legacy LT","6","5","","","1.195","1.195","5","653.493","3","121.102","92.154","85.387","15.5","0","Forestville CA","Yamaha R450","450"
"Charles Almy","4","4","510","Legacy LT","2","2","","","4.933","4.933","5","657.231","2","121.761","91.655","84.902","15.5","0","Berkeley CA","Yamaha R4.5","450"
"Nicholas Shipilov","5","1","898","Nv Legacy LT","12","4","","","18.961","0","5","671.259","4","123.994","90.004","83.127","15.5","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Thomas Dorsey","6","5","36","Legacy LT","7","6","","","20.348","20.348","5","672.646","5","124.357","89.742","82.956","15.5","0","Redwood City CA","Suzuki SV650","0"
"Nick Gomez","7","2","776","Nv Legacy LT","9","1","","","20.811","1.85","5","673.109","3","124.161","89.883","82.899","15.5","0","Sunnyvale CA","Suzuki SV","650"
"Greg Jessee","8","3","704","Nv Legacy LT","11","3","","","32.966","14.005","5","685.264","5","126.429","88.271","81.428","15.5","0","Santa Rosa CA","Honda CBR F4I","599"
"Xiao Xiao","9","4","981","Nv Legacy LT","10","2","","","33.739","14.778","5","686.037","3","126.974","87.892","81.337","15.5","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Brett Voorhees","10","1","412","250 SBK","15","2","","","36.607","0","5","688.905","3","123.732","90.195","80.998","15.5","0","orangevale ca","Yamaha YZF-R3","0"
"Cory Ventura","11","2","164","250 SBK","18","5","","","47.740","11.133","5","700.038","5","125.56","88.882","79.71","15.5","0","Union City CA","Yamaha YZFR3","320"
