"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742685","Session 2 Practice 1","Practice","2017-07-15 15:05:00 UTC","2017-07-15 15:18:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Thomas Kendall","1","1","757","","15","15","","","","0","4","621.318","2","128.257","87.013","71.847","12.4","0","San Jose CA","Yamaha YZ450","450"
"Luís Ferraz","2","2","713","","11","11","","","0.530","1:50.275","5","731.593","4","128.787","86.655","76.272","15.5","0","Jacareí SP","Kawasaki ZX6R","0"
"Brandon Souza","3","3","888","","12","12","","","2.770","2:08.354","5","749.672","2","131.027","85.173","74.433","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Michael Hoy","4","4","701","","2","2","","","3.689","1:06.002","5","687.32","4","131.946","84.58","81.185","15.5","0","Reno NV","BMW S1000RR","999"
"Shiree Cano","5","5","772","","16","16","","","4.374","1 Lap","3","502.107","3","132.631","84.143","66.679","9.3","0","Elk Grove CA","Triumph Daytona","675"
"Alan Fortin","6","6","954","","18","18","","","4.772","19.145","4","640.463","3","133.029","83.891","69.7","12.4","0","Placerville CA","Kawasaki 300","0"
"- 6835121 -","7","7","-??-","","6","6","","","5.968","2:04.372","5","745.69","2","134.225","83.144","74.83","15.5","0"
"Taylor Tschirky","8","8","724","","7","7","","","6.960","2:03.615","5","744.933","5","135.217","82.534","74.906","15.5","0","stockton CA","Kawasaki Ninja zx6r","599"
"Moua Vang","9","9","854","","5","5","","","9.412","3 Laps","1","168.719","1","137.669","81.064","66.145","3.1","0","Honda Cbr600rr","600"
"Andrew Park","10","10","990","","13","13","","","10.787","33.262","4","654.58","4","139.044","80.262","68.196","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Rachael Corbin","11","11","932","","4","4","","","10.979","0 Laps","4","599.033","4","139.236","80.152","74.52","12.4","0","Yamaha R3","0"
"Cassandra Fortin","12","12","953","","17","17","","","11.247","40.84","4","662.158","4","139.504","79.998","67.416","12.4","0","Placerville CA","Kawasaki 300","300"
"Max Klein","13","13","868","","10","10","","","14.107","11.828","4","633.146","3","142.364","78.391","70.505","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Tracy Bowen","14","14","685","","3","3","","","15.782","0 Laps","4","609.837","2","144.039","77.479","73.2","12.4","0","Roseville CA","Ducati 848","0"
"Soua Yang","15","15","947","","8","8","","","16.669","19.508","4","640.826","4","144.926","77.005","69.66","12.4","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","16","16","389","","9","9","","","18.183","1 Lap","3","497.932","3","146.44","76.209","67.238","9.3","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"John Rice","17","17","814","","1","1","","","18.974","0 Laps","4","610.039","4","147.231","75.799","73.176","12.4","0","placerville CA","Kawasaki ex 300","300"
"Laura Llovet","18","18","86","","14","14","","","21.767","1:17.76","4","699.078","4","150.024","74.388","63.856","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"- 6701954 -","19","19","-??-","","19","","","","24.097","10.066","1","631.384","1","152.354","73.25","17.675","3.1","0"
