"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Saturday Race","1073742711","Formula III, Clubman Lightweight, Vintage","Race","2017-07-15 22:30:00 UTC","2017-07-15 22:45:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","Formula III","1","1","","","","0","6","801.484","2","124.307","89.778","83.545","18.6","0","Felton CA","Honda NSF250R","250"
"Brett Voorhees","2","2","412","Formula III","7","7","","","7.551","7.551","6","809.035","2","124.967","89.304","82.765","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Cory Ventura","3","3","164","Formula III","6","6","","","7.695","7.695","6","809.179","2","123.882","90.086","82.751","18.6","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","4","4","230","Formula III","3","3","","","14.830","14.83","6","816.314","5","126.082","88.514","82.027","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","5","5","43","Formula III","4","4","","","20.972","20.972","6","822.456","5","127.249","87.702","81.415","18.6","0","Vallejo CA","Yamaha R3","321"
"Thomas Kendall","6","1","757","Nv Formula III","16","3","","","21.725","0","6","823.209","2","127.433","87.575","81.34","18.6","0","San Jose CA","Yamaha YZ450","450"
"Gordon Pull","7","6","436","Formula III","5","5","","","22.500","22.5","6","823.984","5","127.453","87.562","81.264","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Trevor Daniels","8","7","243","Formula III","10","10","","","36.733","36.733","6","838.217","3","130.059","85.807","79.884","18.6","0","Yamaha R3","320"
"Nicholas Shipilov","9","1","898","Clubman LT","24","2","","","47.978","0","6","849.462","6","125.926","88.623","78.826","18.6","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Lisa Kinberger","10","8","88","Formula III","9","9","","","48.608","48.608","6","850.092","6","131.993","84.55","78.768","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
