"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742724","Open GP, Super Dino","Race","2017-07-16 18:15:00 UTC","2017-07-16 18:28:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","3","Open GP","2","2","","","","0","6","677.559","5","107.845","103.482","98.825","18.6","0","Sacramento Ca","BMW S1000","0"
"Chris Siglin","2","2","4","Open GP","1","1","","","3.689","3.689","6","681.248","2","108.765","102.607","98.29","18.6","0","BMW S1000rr","1000"
"Lenny Hale","3","3","39","Open GP","3","3","","","3.732","3.732","6","681.291","2","108.349","103.0","98.284","18.6","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","4","4","173","Open GP","5","5","","","3.976","3.976","6","681.535","2","108.287","103.059","98.249","18.6","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Jason Lauritzen","5","5","91","Open GP","7","7","","","13.867","13.867","6","691.426","5","110.712","100.802","96.843","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","6","6","143","Open GP","4","4","","","19.541","19.541","6","697.1","3","110.743","100.774","96.055","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","7","7","27","Open GP","11","11","","","24.464","24.464","6","702.023","6","112.482","99.216","95.381","18.6","0","Yamaha R1","1000"
"Alex Flores","8","8","357","Open GP","9","9","","","29.922","29.922","6","707.481","2","112.977","98.781","94.646","18.6","0","tracy CA","Kawasaki ZX10R","1000"
"Tyler Wolters","9","9","54","Open GP","8","8","","","30.210","30.21","6","707.769","2","113.319","98.483","94.607","18.6","0","Roseville Ca","Yamaha R1","1000"
"Tom Wilbert","10","10","50","Open GP","10","10","","","34.630","34.63","6","712.189","4","113.62","98.222","94.02","18.6","0","San juan Capistrano CA","BMW S1000RR","1000"
"George Myshlyayev","11","11","765","Open GP","14","14","","","56.061","56.061","6","733.62","6","115.748","96.416","91.273","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Velazco","12","1","986","Nv Open GP","16","1","","","1:00.327","0","6","737.886","4","117.6","94.898","90.746","18.6","0","San Jose CA","BMW S1000RR","1000"
"Charles Mouillet","13","2","904","Nv Open GP","17","2","","","1:12.354","12.027","6","749.913","5","118.872","93.882","89.29","18.6","0","san francisco CA","Kawasaki ZX10","0"
"Benjamin Hodges","14","1","721","Super Dino","22","1","","","1:13.277","0","6","750.836","6","116.514","95.782","89.181","18.6","0","Suzuki GSXR 1000","0"
"Roger Baker","15","2","146","Super Dino","23","2","","","1:19.427","6.15","6","756.986","1","117.705","94.813","88.456","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jennifer Lauritzen","16","12","619","Open GP","12","12","","","1:25.930","1:25.93","6","763.489","6","120.917","92.295","87.703","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"AJ Jacobsen","17","13","302","Open GP","13","13","","","1:26.678","1:26.678","6","764.237","6","121.824","91.608","87.617","18.6","0","Vallejo CA","Kawasaki ZX10R","999"
"Jeremy King","18","3","996","Nv Open GP","20","5","","","1:27.058","26.731","6","764.617","4","120.877","92.325","87.573","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"Wyman Apple","19","4","481","Nv Open GP","19","4","","","1:40.128","39.801","6","777.687","3","124.172","89.875","86.101","18.6","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Craig Grantham","20","3","68","Super Dino","24","3","","","1 Lap","1 Lap","5","680.995","3","126.099","88.502","81.939","15.5","0","Roseville CA","Ducati 996","0"
"Greg Jessee","21","1","704","Nv Super Dino","25","1","","","1 Lap","0","5","681.224","3","125.358","89.025","81.911","15.5","0","Santa Rosa CA","Honda CBR F4I","599"
"Nick Gomez","22","2","776","Nv Super Dino","26","2","","","1 Lap","2.317","5","683.541","2","126.141","88.472","81.634","15.5","0","Sunnyvale CA","Suzuki SV","650"
"Hollis Adams","23","14","12","Open GP","6","6","","","2 Laps","2 Laps","4","480.749","2","112.993","98.767","92.855","12.4","0","BMW S1000RR","999"
"Donyel Jones-Williams","24","5","942","Nv Open GP","18","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Ducati 1198S","1198"
