"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742722","700 Superstock, Lightweight Twins, Formula Singles","Race","2017-07-16 17:30:00 UTC","2017-07-16 17:44:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Martin Sullivan","1","1","444","700 SS","2","2","","","","0","6","760.924","6","118.343","94.302","87.998","18.6","0","Suzuki SV650","650"
"Sam Romick","2","2","787","700 SS","1","1","","","0.006","0.006","6","760.93","6","117.728","94.795","87.998","18.6","0","Richmond CA","Suzuki 650","0"
"Aaron Tulchinsky","3","3","55","700 SS","3","3","","","8.336","8.336","6","769.26","4","119.435","93.44","87.045","18.6","0","Yamaha FZ07","700"
"Joshua Davies","4","4","438","700 SS","4","4","","","17.542","17.542","6","778.466","3","121.153","92.115","86.015","18.6","0","Oakland Ca","Suzuki SV650","0"
"Brett Voorhees","5","1","412","Lightweight TW","7","2","","","55.949","0","6","816.873","2","124.336","89.757","81.971","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Cory Ventura","6","2","164","Lightweight TW","10","5","","","1:00.345","4.396","6","821.269","5","125.015","89.269","81.532","18.6","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","7","3","230","Lightweight TW","8","3","","","1:07.135","11.186","6","828.059","2","125.454","88.957","80.864","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","8","4","43","Lightweight TW","9","4","","","1:15.544","19.595","6","836.468","2","127.039","87.847","80.051","18.6","0","Vallejo CA","Yamaha R3","321"
"Mark Fitzsimmons","9","1","831","FS","26","1","","","1:17.654","0","6","838.578","5","122.904","90.803","79.849","18.6","0","Felton CA","Honda NSF250R","250"
"Gordon Pull","10","5","436","Lightweight TW","11","6","","","1:27.070","31.121","6","847.994","2","128.563","86.806","78.963","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Steve Driscoll","11","6","667","Lightweight TW","12","7","","","1:32.937","36.988","6","853.861","3","128.758","86.674","78.42","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Greg Clouse","12","2","134","FS","29","4","","","1:40.698","23.044","6","861.622","1","126.405","88.288","77.714","18.6","0","Cobb CA","KTM Super single","575"
"Alan Fortin","13","1","954","Nv Lightweight TW","22","5","","","1:49.473","0","6","870.397","4","132.626","84.146","76.93","18.6","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","14","2","720","Nv Lightweight TW","18","1","","","1:55.812","6.339","6","876.736","6","133.416","83.648","76.374","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Andrew Park","15","3","990","Nv Lightweight TW","21","4","","","1:56.008","6.535","6","876.932","3","133.084","83.857","76.357","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Rachael Corbin","16","7","932","Lightweight TW","15","10","","","2:05.610","1:09.661","6","886.534","2","135.659","82.265","75.53","18.6","0","Yamaha R3","0"
"Haim Beressi","17","4","197","Nv Lightweight TW","19","2","","","2:15.932","26.459","6","896.856","4","136.775","81.594","74.661","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Cassandra Fortin","18","5","953","Nv Lightweight TW","24","7","","","1 Lap","1 Lap","5","770.845","4","139.192","80.177","72.388","15.5","0","Placerville CA","Kawasaki 300","300"
"Norbert Katona","19","3","797","FS","27","2","","","1 Lap","1 Lap","5","780.975","5","134.494","82.978","71.449","15.5","0","Tracy CA","KTM 690 SM","654"
"Chris Ackerman","20","6","973","Nv Lightweight TW","23","6","","","1 Lap","1 Lap","5","785.994","5","141.1","79.093","70.993","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Laura Llovet","21","8","86","Lightweight TW","16","11","","","1 Lap","1 Lap","5","798.959","5","143.995","77.503","69.841","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Andrew Gawer","22","7","725","Nv Lightweight TW","20","3","","","1 Lap","1 Lap","5","800.564","5","144.688","77.131","69.701","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Thomas Kendall","23","1","757","Nv FS","31","1","","","4 Laps","0","2","350.044","1","128.497","86.85","63.763","6.2","0","San Jose CA","Yamaha YZ450","450"
"Ashlee Deskin","24","9","816","Lightweight TW","14","9","","","5 Laps","5 Laps","1","201.737","1","132.73","84.08","55.32","3.1","0","Pleasant Hill CA","Yamaha r3","320"
"Marc Edwards","25","10","265","Lightweight TW","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Yamaha R3","321"
"Lisa Kinberger","26","11","88","Lightweight TW","13","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Sean Corbin","27","4","931","FS","28","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","444"
