"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742730","Open Superstock, Open Twins","Race","2017-07-16 22:00:00 UTC","2017-07-16 22:14:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","Open SS","1","1","","","","0","6","696.704","2","110.085","101.376","96.11","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Jason Lauritzen","2","2","91","Open SS","4","4","","","14.013","14.013","6","710.717","3","111.529","100.064","94.215","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Chad Swain","3","3","99","Open SS","5","5","","","15.274","15.274","6","711.978","3","111.882","99.748","94.048","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Tyler Wolters","4","4","54","Open SS","9","9","","","31.077","31.077","6","727.781","2","114.499","97.468","92.006","18.6","0","Roseville Ca","Yamaha R1","1000"
"Brendan Walsh","5","1","98","Open TW","14","1","","","56.479","0","6","753.183","5","115.72","96.44","88.903","18.6","0","Ducati 1098","0"
"Daniel Velazco","6","1","986","Nv Open SS","11","1","","","56.650","0","6","753.354","1","118.793","93.945","88.883","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jade Oliver","7","1","916","Nv Open TW","18","2","","","1:17.425","0","6","774.129","6","118.876","93.879","86.497","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"AJ Jacobsen","8","5","302","Open SS","8","8","","","1:34.257","1:34.257","6","790.961","6","124.401","89.71","84.657","18.6","0","Vallejo CA","Kawasaki ZX10R","999"
"Thomas Dorsey","9","2","36","Open TW","15","2","","","1:57.974","1:01.495","6","814.678","2","125.287","89.075","82.192","18.6","0","Redwood City CA","Suzuki SV650","0"
"Derek Yuill","10","2","937","Nv Open TW","17","1","","","2:18.073","1:00.648","6","834.777","2","124.976","89.297","80.213","18.6","0","Suisun City CA","Ducati 748R","853"
"Nick Gomez","11","3","776","Nv Open TW","20","4","","","3 Laps","3 Laps","3","472.756","3","136.903","81.518","70.819","9.3","0","Sunnyvale CA","Suzuki SV","650"
"Tyler Ohara","12","6","192","Open SS","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Kawasaki zx10r","1000"
"Lenny Hale","13","7","39","Open SS","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Jose Flores","14","8","28","Open SS","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","BMW s1000rr","1000"
"Hollis Adams","15","9","12","Open SS","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","999"
"Charles Mouillet","16","2","904","Nv Open SS","12","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Kawasaki ZX10","0"
"Donyel Jones-Williams","17","4","942","Nv Open TW","19","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Ducati 1198S","1198"
