"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742693","Session 3 Practice 4","Practice","2017-07-15 15:13:00 UTC","2017-07-15 15:23:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","12","12","","","","0","3","465.481","3","115.505","96.619","71.926","9.3","0","San Jose CA","Kawasaki ZX-10R","1000"
"Robert Brittain","2","2","823","","11","11","","","1.584","2:05.335","4","590.816","3","117.089","95.312","75.557","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Greg Sharp","3","3","95","","16","16","","","2.972","1 Lap","2","357.62","1","118.477","94.195","62.413","6.2","0","San Jose Ca","MV-Agusta F3 675","675"
"Benjamin Hodges","4","4","721","","14","14","","","3.754","2:10.322","4","595.803","4","119.259","93.578","74.924","12.4","0","Suzuki GSXR 1000","0"
"Steve Habura","5","5","747","","15","15","","","3.930","1 Lap","2","357.311","2","119.435","93.44","62.467","6.2","0","mountain view ca","Suzuki GSXR","750"
"Salvatore Rizzo","6","6","434","","19","19","","","4.522","20.578","3","486.059","2","120.027","92.979","68.881","9.3","0","Sebastopol CA","Yamaha YZFr6","599"
"Hani Bisharat","7","7","827","","10","10","","","4.675","11.684","3","477.165","2","120.18","92.861","70.164","9.3","0","Sacramento CA","Yamaha R6","0"
"Nick Lundquist","8","8","768","","9","9","","","4.896","11.001","3","476.482","3","120.401","92.69","70.265","9.3","0","Fremont  Ca","Yamaha R6","0"
"Martin Sullivan","9","9","444","","8","8","","","4.944","1:37.56","4","563.041","4","120.449","92.653","79.284","12.4","0","Suzuki SV650","0"
"Tomas Covinha","10","10","404","","13","13","","","5.002","14.423","3","479.904","3","120.507","92.609","69.764","9.3","0","Pleasant Hill ca","Yamaha R6","600"
"Kevin Winter","11","11","688","","6","6","","","5.085","2:47.284","5","632.765","5","120.59","92.545","88.184","15.5","0","Corona CA","Yamaha R6","600"
"John Jackson","12","12","861","","18","18","","","5.135","2:25.078","4","610.559","2","120.64","92.507","73.113","12.4","0","Garberville CA","Yamaha R6","0"
"Roger Baker","13","13","146","","17","17","","","5.558","20.085","3","485.566","2","121.063","92.183","68.95","9.3","0","Pismo Beach CA","Yamaha TZ250","0"
"Joshua Davies","14","14","438","","5","5","","","6.291","45.066","4","510.547","4","121.796","91.629","87.436","12.4","0","Oakland Ca","Suzuki SV650","0"
"Ian Smith","15","15","421","","7","7","","","6.480","51.013","4","516.494","4","121.985","91.487","86.429","12.4","0","Sunnyvale CA","Suzuki GSXR450","450"
"Aaron Tulchinsky","16","16","55","","2","2","","","6.762","0 Laps","3","384.158","3","122.267","91.276","87.152","9.3","0","Yamaha FZ07","700"
"Charles Almy","17","17","510","","4","4","","","7.792","49.689","4","515.17","4","123.297","90.513","86.651","12.4","0","Berkeley CA","Yamaha R4.5","450"
"Charles Coyston","18","18","995","","1","1","","","8.733","49.158","4","514.639","4","124.238","89.828","86.74","12.4","0","Forestville CA","Yamaha R450","450"
"Marcos Brito","19","19","430","","21","","","","11.246","3:05.66","2","651.141","2","126.751","88.047","34.278","6.2","0","Minden NV","Blue","Honda CBR600RR"
"Michael Souza","20","20","16","","3","3","","","11.893","1 Lap","2","267.395","2","127.398","87.599","83.472","6.2","0","Long Beach WA","Suzuki sv650","0"
"Jennifer  Lauritzen","21","21","619","","20","20","","","15.036","2 Laps","1","264.261","1","130.541","85.49","42.231","3.1","0"
