"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742681","Session 1 Practice 1","Practice","2017-07-15 15:00:00 UTC","2017-07-15 15:15:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Thomas Kendall","1","1","757","","10","10","","","","0","4","665.79","3","129.975","85.863","67.048","12.4","0","San Jose CA","Yamaha YZ450","450"
"Moua Vang","2","2","854","","2","2","","","0.227","1:22.397","4","748.187","4","130.202","85.713","59.664","12.4","0","Honda Cbr600rr","600"
"Brandon Souza","3","3","888","","13","","","","4.644","2:28.842","4","814.632","3","134.619","82.901","54.798","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Alan Fortin","4","4","954","","11","11","","","5.610","3:22.397","4","868.187","4","135.585","82.31","51.417","12.4","0","Placerville CA","Kawasaki 300","0"
"Michael Hoy","5","5","701","","1","1","","","7.108","3:11.191","6","856.981","6","137.083","81.411","78.135","18.6","0","Reno NV","BMW S1000RR","999"
"Shiree Cano","6","6","772","","4","4","","","9.442","2:05.103","5","790.893","5","139.417","80.048","70.553","15.5","0","Elk Grove CA","Triumph Daytona","675"
"Cassandra Fortin","7","7","953","","12","12","","","13.637","1:43.062","4","768.852","4","143.612","77.709","58.061","12.4","0","Placerville CA","Kawasaki 300","300"
"Max Klein","8","8","868","","9","9","","","14.352","1 Lap","3","552.899","3","144.327","77.324","60.554","9.3","0","Pittsberg CA","Honda CBR 600rr","600"
"Andrew Park","9","9","990","","13","13","","","14.636","1:08.868","4","734.658","3","144.611","77.173","60.763","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Rachael Corbin","10","10","932","","5","5","","","15.374","3:39.505","5","885.295","5","145.349","76.781","63.03","15.5","0","Yamaha R3","0"
"Soua Yang","11","11","947","","8","8","","","18.419","3:27.107","5","872.897","5","148.394","75.205","63.925","15.5","0","Fresno CA","Kawasaki ninja","0"
"Tracy Bowen","12","12","685","","3","3","","","19.508","2:33.017","5","818.807","5","149.483","74.657","68.148","15.5","0","Roseville CA","Ducati 848","0"
"Pao Vang","13","13","389","","7","7","","","28.018","3:47.778","5","893.568","4","157.993","70.636","62.446","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Laura Llovet","14","14","86","","6","6","","","28.761","1:07.701","4","733.491","4","158.736","70.305","60.86","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
