"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742729","450 Superbike, 300 Supersport, Legacy 250, 250 Superstock","Race","2017-07-16 21:40:00 UTC","2017-07-16 21:54:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","421","450 SBK","7","7","","","","0","6","740.068","2","120.795","92.388","90.478","18.6","0","Sunnyvale CA","Suzuki GSXR450","450"
"Dave Moss","2","2","223","450 SBK","1","1","","","0.306","0.306","6","740.374","3","120.601","92.537","90.441","18.6","0","Richmond CA","Yamaha R4.5","450"
"Charles Coyston","3","3","995","450 SBK","3","3","","","11.727","11.727","6","751.795","2","121.476","91.87","89.067","18.6","0","Forestville CA","Yamaha R450","450"
"Charles Almy","4","4","510","450 SBK","5","5","","","19.507","19.507","6","759.575","4","123.103","90.656","88.155","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Paul Johnson","5","5","230","450 SBK","4","4","","","19.621","19.621","6","759.689","4","123.746","90.185","88.141","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Chris Reed","6","6","210","450 SBK","12","12","","","22.652","22.652","6","762.72","4","123.539","90.336","87.791","18.6","0","Duarte CA","Honda CBR450RR","450"
"Nicholas Shipilov","7","1","898","Nv 450 SBK","15","2","","","37.785","0","6","777.853","2","126.362","88.318","86.083","18.6","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Marc Zarra","8","7","49","450 SBK","11","11","","","44.777","44.777","6","784.845","5","128.004","87.185","85.316","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Xiao Xiao","9","2","981","Nv 450 SBK","14","1","","","1:04.575","26.79","6","804.643","5","131.363","84.955","83.217","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Marc Edwards","10","1","265","300 WSS","18","1","","","1:11.780","0","6","811.848","6","127.543","87.5","82.478","18.6","0","Roseville CA","Yamaha R3","321"
"Jay Kinberger","11","2","43","300 WSS","19","2","","","1:11.983","0.203","6","812.051","6","127.554","87.492","82.458","18.6","0","Vallejo CA","Yamaha R3","321"
"Alan Fortin","12","1","954","Nv 300 WSS","25","4","","","1:41.546","0","6","841.614","4","132.914","83.964","79.561","18.6","0","Placerville CA","Kawasaki 300","0"
"Michael Kim","13","3","20","300 WSS","20","3","","","1:53.535","41.755","6","853.603","6","134.092","83.226","78.444","18.6","0","Kawasaki Ninja 300","300"
"Derek Powell","14","2","720","Nv 300 WSS","22","1","","","1:58.457","16.911","6","858.525","6","134.977","82.681","77.994","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Andrew Park","15","3","990","Nv 300 WSS","23","2","","","1:58.537","16.991","6","858.605","6","135.362","82.446","77.987","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Haim Beressi","16","4","197","Nv 300 WSS","24","3","","","1 Lap","1 Lap","5","742.061","5","139.332","80.096","75.196","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Cassandra Fortin","17","5","953","Nv 300 WSS","27","6","","","1 Lap","1 Lap","5","745.162","5","139.559","79.966","74.883","15.5","0","Placerville CA","Kawasaki 300","300"
"Steve Driscoll","18","1","667","250 SS","29","1","","","1 Lap","0","5","761.133","4","139.143","80.205","73.312","15.5","0","Novato ca","Suzuki Drz400sm","400"
"Pao Vang","19","2","389","250 SS","30","2","","","1 Lap","0.358","5","761.491","5","139.256","80.14","73.277","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Paul Sturges","20","3","311","250 SS","32","4","","","1 Lap","0.957","5","762.09","5","138.909","80.34","73.22","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Soua Yang","21","1","947","Nv 250 SS","35","2","","","1 Lap","0","5","781.22","4","143.43","77.808","71.427","15.5","0","Fresno CA","Kawasaki ninja","0"
"Chris Ackerman","22","6","973","Nv 300 WSS","26","5","","","1 Lap","1 Lap","5","782.927","5","147.108","75.863","71.271","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Laura Llovet","23","4","86","250 SS","31","3","","","1 Lap","25.741","5","786.874","4","144.426","77.271","70.914","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Andrew Gawer","24","2","725","Nv 250 SS","34","1","","","1 Lap","24.157","5","805.377","1","112.472","99.225","69.284","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
