"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742728","Formula Pacific","Race","2017-07-16 20:55:00 UTC","2017-07-16 21:14:09 UTC","PROVISIONAL","9","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","FP","3","3","","","","0","9","997.292","4","108.417","102.936","100.713","27.900000000000002","0","Calistoga CA","Kawasaki zx-10r","1000"
"Chris Siglin","2","2","4","FP","4","4","","","6.021","6.021","9","1003.313","2","108.613","102.75","100.108","27.900000000000002","0","BMW S1000rr","1000"
"Sebastiao Ferreira","3","3","173","FP","5","5","","","6.476","6.476","9","1003.768","7","109.104","102.288","100.063","27.900000000000002","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Jordan Edginton","4","4","143","FP","9","9","","","30.634","30.634","9","1027.926","7","111.558","100.038","97.711","27.900000000000002","0","Napa CA","Yamaha YZF-R1","1000"
"Chad Swain","5","5","99","FP","11","11","","","39.691","39.691","9","1036.983","2","111.836","99.789","96.858","27.900000000000002","0","Airdrie AB","Kawasaki zx10r","0"
"Peter Fry","6","6","27","FP","13","13","","","39.726","39.726","9","1037.018","2","112.414","99.276","96.855","27.900000000000002","0","Yamaha R1","1000"
"Ezra Beaubier","7","7","297X","FP","8","8","","","40.721","40.721","9","1038.013","2","112.325","99.355","96.762","27.900000000000002","0","Roseville CA","Yamaha R6","600"
"Andrew Lee","8","8","67","FP","10","10","","","40.962","40.962","9","1038.254","5","111.698","99.912","96.739","27.900000000000002","0","Clovis CA","Yamaha YZF600R6","600"
"Alex Flores","9","9","357","FP","12","12","","","54.997","54.997","9","1052.289","2","113.521","98.308","95.449","27.900000000000002","0","tracy CA","Kawasaki ZX10R","1000"
"George Myshlyayev","10","10","765","FP","14","14","","","1:03.724","1:03.724","9","1061.016","9","114.484","97.481","94.664","27.900000000000002","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Lenny Hale","11","11","39","FP","6","6","","","DNF","2 Laps","7","790.538","2","108.934","102.447","98.819","21.7","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Tyler Ohara","12","12","192","FP","1","1","","","DNF","3 Laps","6","669.114","2","107.974","103.358","100.073","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Cory Call","13","13","3","FP","2","2","","","DNF","6 Laps","3","347.102","2","108.391","102.961","96.456","9.3","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","14","14","91","FP","7","7","","","DNF","9 Laps","0","17.267","0","0.0","0.0","0.0","0.0","0","san jose CA","Kawasaki ZX10R","1000"
