"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742694","Session 4 Practice 1","Practice","2017-07-15 15:15:00 UTC","2017-07-15 15:27:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jackson Burkhart","1","1","924","","3","3","","","","0","5","645.688","4","123.907","90.068","86.419","15.5","0","Pleasanton CA","Yamaha R6","600"
"Eric Hasserjian","2","2","927","","2","2","","","1.322","4.043","5","649.731","3","125.229","89.117","85.882","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Luís Ferraz","3","3","713","","19","","","","3.214","42.11","2","687.798","2","127.121","87.79","32.451","6.2","0","Jacareí SP","Kawasaki ZX6R","0"
"Moua Vang","4","4","854","","7","7","","","3.231","1 Lap","4","580.929","3","127.138","87.779","76.842","12.4","0","Honda Cbr600rr","600"
"Michael Hoy","5","5","701","","1","1","","","7.173","29.098","5","674.786","3","131.08","85.139","82.693","15.5","0","Reno NV","BMW S1000RR","999"
"Shiree Cano","6","6","772","","15","15","","","10.200","1 Lap","4","633.223","4","134.107","83.217","70.496","12.4","0","Elk Grove CA","Triumph Daytona","675"
"Taylor Tschirky","7","7","724","","8","8","","","11.277","1 Lap","4","630.17","4","135.184","82.554","70.838","12.4","0","stockton CA","Kawasaki Ninja zx6r","599"
"Alan Fortin","8","8","954","","16","16","","","11.816","1 Lap","4","639.584","2","135.723","82.226","69.795","12.4","0","Placerville CA","Kawasaki 300","0"
"Dillon Curtis","9","9","906","","9","9","","","13.171","1 Lap","4","639.877","3","137.078","81.414","69.763","12.4","0","Stockton CA","Yamaha R6","600"
"Rachael Corbin","10","10","932","","10","10","","","14.163","1 Lap","4","640.714","3","138.07","80.829","69.672","12.4","0","Yamaha R3","0"
"Andrew Park","11","11","990","","11","11","","","14.206","1 Lap","4","642.42","3","138.113","80.803","69.487","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Haim Beressi","12","12","197","","17","17","","","15.897","15.606","4","661.294","3","139.804","79.826","67.504","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Max Klein","13","13","868","","12","12","","","20.225","31.751","4","677.439","4","144.132","77.429","65.895","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Tracy Bowen","14","14","685","","18","18","","","21.036","47.475","4","693.163","3","144.943","76.996","64.4","12.4","0","Roseville CA","Ducati 848","0"
"Kimberly Burton","15","15","967","","13","13","","","21.146","33.604","4","679.292","4","145.053","76.937","65.715","12.4","0"
"Soua Yang","16","16","947","","5","5","","","21.169","0.379","4","646.067","3","145.076","76.925","69.095","12.4","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","17","17","389","","4","4","","","21.342","1 Lap","4","644.169","3","145.249","76.834","69.299","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Laura Llovet","18","18","86","","6","6","","","26.820","18.344","4","664.032","2","150.727","74.041","67.226","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Zack  Kragel","19","19","785","","14","14","","","31.060","2 Laps","3","556.886","3","154.967","72.015","60.12","9.3","0"
"Jay Kinberger","20","20","43","","0","","","","","1:57.967","0","763.655","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Lisa Kinberger","21","21","88","","0","","","","","1:58.98","0","764.668","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
