"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742699","Session 5 Practice 1","Practice","2017-07-15 15:20:00 UTC","2017-07-15 15:32:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luís Ferraz","1","1","713","","6","6","","","","0","5","640.413","4","123.481","90.378","87.131","15.5","0","Jacareí SP","Kawasaki ZX6R","0"
"Michael Hoy","2","2","701","","1","1","","","8.848","29.818","5","670.231","2","132.329","84.335","83.255","15.5","0","Reno NV","BMW S1000RR","999"
"Shiree Cano","3","3","772","","3","3","","","9.649","2 Laps","3","415.262","3","133.13","83.828","80.624","9.3","0","Elk Grove CA","Triumph Daytona","675"
"Patryk Buchcik","4","4","8","","2","2","","","10.167","1 Lap","4","549.366","4","133.648","83.503","81.257","12.4","0","Concord CA","Kawasaki Ninja 300","0"
"Andrew Park","5","5","990","","14","14","","","11.411","1 Lap","4","603.187","4","134.892","82.733","74.007","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Alan Fortin","6","6","954","","13","13","","","11.648","1:11.826","5","712.239","3","135.129","82.588","78.344","15.5","0","Placerville CA","Kawasaki 300","0"
"Taylor Tschirky","7","7","724","","15","15","","","12.030","5.519","4","645.932","4","135.511","82.355","69.109","12.4","0","stockton CA","Kawasaki Ninja zx6r","599"
"Dillon Curtis","8","8","906","","9","9","","","15.162","1:25.819","5","726.232","5","138.643","80.495","76.835","15.5","0","Stockton CA","Yamaha R6","600"
"Kimberly Burton","9","9","967","","10","10","","","18.831","1 Lap","4","597.574","4","142.312","78.419","74.702","12.4","0"
"Haim Beressi","10","10","197","","12","12","","","19.455","1 Lap","4","598.324","4","142.936","78.077","74.608","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Soua Yang","11","11","947","","16","16","","","21.843","1:06.26","4","706.673","3","145.324","76.794","63.169","12.4","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","12","12","389","","17","17","","","22.934","2 Laps","3","562.183","3","146.415","76.222","59.554","9.3","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"John Rice","13","13","814","","4","4","","","25.127","3 Laps","2","306.135","2","148.608","75.097","72.909","6.2","0","placerville CA","Kawasaki ex 300","300"
"Tracy Bowen","14","14","685","","7","7","","","28.181","1 Lap","4","625.144","4","151.662","73.585","71.408","12.4","0","Roseville CA","Ducati 848","0"
"Laura Llovet","15","15","86","","8","8","","","29.142","2 Laps","3","477.167","2","152.623","73.121","70.164","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
"Zack  Kragel","16","16","785","","5","5","","","32.663","2 Laps","3","475.567","3","156.144","71.472","70.4","9.3","0"
"Terry Cheney","17","17","132","","11","11","","","1:53.866","3 Laps","2","523.576","1","237.347","47.02","42.63","6.2","0"
