"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742721","750 Superbike","Race","2017-07-16 17:05:00 UTC","2017-07-16 17:19:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Habura","1","1","747","750 SBK","1","1","","","","0","6","720.008","4","114.599","97.383","92.999","18.6","0","mountain view ca","Kawasaki 636","0"
"Robert Brittain","2","2","823","750 SBK","5","5","","","8.024","8.024","6","728.032","3","114.549","97.426","91.974","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","3","3","333","750 SBK","3","3","","","10.324","10.324","6","730.332","6","115.78","96.39","91.684","18.6","0","Yamaha R6","600"
"Fabian Fernandez","4","4","729","750 SBK","6","6","","","12.632","12.632","6","732.64","5","116.159","96.075","91.396","18.6","0","San Jose CA","Yamaha R6","0"
"Trevor Nogueira","5","5","928","750 SBK","4","4","","","12.969","12.969","6","732.977","5","115.532","96.597","91.353","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Greg Sharp","6","6","95","750 SBK","9","9","","","13.248","13.248","6","733.256","4","116.396","95.88","91.319","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Kevin Murphy","7","7","108","750 SBK","2","2","","","15.164","15.164","6","735.172","6","116.95","95.425","91.081","18.6","0","clovis CA","Yamaha R6","600"
"Joseph Palmeri","8","8","397","750 SBK","7","7","","","21.627","21.627","6","741.635","4","117.708","94.811","90.287","18.6","0","Yamaha r6","600"
"Cyril Brun","9","1","608","Nv 750 SBK","17","2","","","26.601","0","6","746.609","6","116.644","95.676","89.685","18.6","0","rio nido CA","Suzuki 600","0"
"Gordon Pull","10","9","436","750 SBK","10","10","","","29.530","29.53","6","749.538","5","117.098","95.305","89.335","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Richard Conway","11","10","919","750 SBK","8","8","","","36.014","36.014","6","756.022","6","119.175","93.644","88.569","18.6","0","Concord CA","Triumph Daytona","675"
"John Jackson","12","2","861","Nv 750 SBK","20","5","","","36.275","9.674","6","756.283","6","117.501","94.978","88.538","18.6","0","Garberville CA","Yamaha R6","0"
"Tomas Covinha","13","3","404","Nv 750 SBK","16","1","","","38.751","12.15","6","758.759","5","120.125","92.903","88.249","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Nicholas Patane","14","4","607","Nv 750 SBK","21","6","","","45.704","19.103","6","765.712","5","120.896","92.311","87.448","18.6","0","Yamaha r6","599"
"Michael Kim","15","11","20","750 SBK","11","11","","","46.385","46.385","6","766.393","5","120.058","92.955","87.37","18.6","0","Yamaha YZF-R6","600"
"Brian Kellogg","16","5","978","Nv 750 SBK","19","4","","","55.349","28.748","6","775.357","5","122.28","91.266","86.36","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Dilnawaz Ashraf","17","6","702","Nv 750 SBK","22","7","","","1:04.582","37.981","6","784.59","6","124.599","89.567","85.344","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Craig Grantham","18","12","68","750 SBK","14","14","","","1:19.201","1:19.201","6","799.209","3","126.875","87.961","83.783","18.6","0","Roseville CA","Ducati 996","0"
"Oscar Fernandez","19","13","111","750 SBK","12","12","","","2 Laps","2 Laps","4","518.134","3","121.013","92.221","86.155","12.4","0","San Jose CA","wht & blk","Yamaha R6"
"Nick Lundquist","20","7","768","Nv 750 SBK","18","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","0"
"Xavier Zayat","21","14","34R","750 SBK","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Windsor NY","Yamaha r6","600"
"Luís Ferraz","22","8","713","Nv 750 SBK","23","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacareí SP","Kawasaki ZX6R","0"
