"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Saturday Race","1073742714","Formula 50, Clubman Heavyweight, Clubman Middleweight","Race","2017-07-15 23:40:00 UTC","2017-07-15 23:55:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tom Wilbert","1","1","50","Formula 50","4","4","","","","0","6","738.563","3","114.716","97.284","90.663","18.6","0","San juan Capistrano CA","BMW S1000RR","1000"
"Gavin Botha","2","2","18","Formula 50","1","1","","","1.522","1.522","6","740.085","3","114.788","97.223","90.476","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Maarten Bon","3","3","708","Formula 50","2","2","","","31.378","31.378","6","769.941","2","119.743","93.2","86.968","18.6","0","San Francisco CA","white","Yamaha R1"
"Daniel Velazco","4","1","986","Clubman HVY","8","3","","","32.756","0","6","771.319","2","117.578","94.916","86.812","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jade Oliver","5","2","916","Clubman HVY","6","1","","","32.924","0.168","6","771.487","2","117.838","94.706","86.793","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Cyril Brun","6","3","608","Clubman HVY","7","2","","","34.036","1.28","6","772.599","2","117.757","94.771","86.669","18.6","0","rio nido CA","Suzuki 600","0"
"Joe Hittner","7","4","42","Formula 50","3","3","","","41.563","41.563","6","780.126","2","121.736","91.674","85.832","18.6","0","Yamaha R1","998"
"Hani Bisharat","8","1","827","Clubman MID","17","5","","","50.992","0","6","789.555","6","116.686","95.641","84.807","18.6","0","Sacramento CA","Yamaha R6","0"
"Salvatore Rizzo","9","2","434","Clubman MID","14","2","","","1:06.652","15.66","6","805.215","3","119.683","93.246","83.158","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"John Jackson","10","3","861","Clubman MID","23","11","","","1:07.310","16.318","6","805.873","6","119.274","93.566","83.09","18.6","0","Garberville CA","Yamaha R6","0"
"Jeremy King","11","4","996","Clubman HVY","9","4","","","1:08.631","35.875","6","807.194","6","122.427","91.156","82.954","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"James Roy","12","4","946","Clubman MID","15","3","","","1:20.473","29.481","6","819.036","6","121.347","91.968","81.755","18.6","0","Gilroy CA","Kawasaki zx6r","600"
"Jackson Burkhart","13","5","924","Clubman MID","25","13","","","1:20.499","29.507","6","819.062","5","121.629","91.754","81.752","18.6","0","Pleasanton CA","Yamaha R6","600"
"Eric Hasserjian","14","6","927","Clubman MID","26","14","","","1:28.839","37.847","6","827.402","2","122.856","90.838","80.928","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Chris de Bar","15","7","802","Clubman MID","16","4","","","1:40.102","49.11","6","838.665","6","124.088","89.936","79.841","18.6","0","Granite Bay CA","Yamaha R6","0"
"Michael Hoy","16","5","701","Clubman HVY","11","6","","","1:47.803","1:15.047","6","846.366","5","129.211","86.37","79.115","18.6","0","Reno NV","BMW S1000RR","999"
"Dilnawaz Ashraf","17","8","702","Clubman MID","19","7","","","1:54.317","1:03.325","6","852.88","4","127.689","87.4","78.51","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","18","9","743","Clubman MID","20","8","","","1:55.077","1:04.085","6","853.64","3","126.35","88.326","78.441","18.6","0","San Jose CA","Yamaha R6","0"
"Donyel Jones-Williams","19","6","942","Clubman HVY","10","5","","","2:08.806","1:36.05","6","867.369","5","132.091","84.487","77.199","18.6","0","Menlo Park CA","Ducati 1198S","1198"
"Dillon Curtis","20","10","906","Clubman MID","21","9","","","1 Lap","1 Lap","5","766.334","3","135.645","82.274","72.814","15.5","0","Stockton CA","Yamaha R6","600"
"Richard Stone","21","11","782","Clubman MID","18","6","","","1 Lap","1 Lap","5","771.008","4","136.975","81.475","72.373","15.5","0","Suzuki Gsxr600","600"
"Luís Ferraz","22","12","713","Clubman MID","24","12","","","DNF","1 Lap","5","701.611","2","122.545","91.069","79.531","15.5","0","Jacareí SP","Kawasaki ZX6R","0"
"Nick Lundquist","23","13","768","Clubman MID","13","1","","","DNF","3 Laps","3","437.886","3","116.951","95.425","76.458","9.3","0","Fremont  Ca","Yamaha R6","0"
"Marcos Brito","24","14","430","Clubman MID","22","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Blue","Honda CBR600RR"
