"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742684","Session 1 Practice 4","Practice","2017-07-15 15:03:00 UTC","2017-07-15 15:18:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","6","6","","","","0","6","733.463","6","116.944","95.43","91.293","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Robert Brittain","2","2","823","","2","2","","","1.238","1 Lap","5","605.331","5","118.182","94.431","92.181","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Greg Sharp","3","3","95","","7","7","","","2.525","51.736","6","785.199","6","119.469","93.413","85.278","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Daniel Velazco","4","4","986","","3","3","","","3.539","1 Lap","5","623.149","5","120.483","92.627","89.545","15.5","0","San Jose CA","BMW S1000RR","1000"
"Benjamin Hodges","5","5","721","","5","5","","","3.868","2 Laps","4","503.569","4","120.812","92.375","88.647","12.4","0","Suzuki GSXR 1000","0"
"Hani Bisharat","6","6","827","","13","","","","4.488","3 Laps","3","527.771","3","121.432","91.903","63.437","9.3","0","Sacramento CA","Yamaha R6","0"
"Kevin Winter","7","7","688","","11","11","","","4.934","2:23.342","6","876.805","5","121.878","91.567","76.368","18.6","0","Corona CA","Yamaha R6","600"
"Aaron Tulchinsky","8","8","55","","14","","","","5.682","51.017","5","784.48","5","122.626","91.008","71.13","15.5","0","Yamaha FZ07","700"
"Steve Habura","9","9","747","","12","","","","6.132","3 Laps","3","516.766","3","123.076","90.676","64.788","9.3","0","mountain view ca","Suzuki GSXR","750"
"Tomas Covinha","10","10","404","","4","4","","","7.920","3 Laps","3","391.284","2","124.864","89.377","85.564","9.3","0","Pleasant Hill ca","Yamaha R6","600"
"Nick Lundquist","11","11","768","","1","1","","","8.148","2 Laps","4","516.891","4","125.092","89.214","86.363","12.4","0","Fremont  Ca","Yamaha R6","0"
"Salvatore Rizzo","12","12","434","","8","8","","","8.564","1 Lap","5","700.466","5","125.508","88.919","79.661","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Ian Smith","13","13","421","","15","","","","8.693","3 Laps","3","577.266","3","125.637","88.827","57.998","9.3","0","Sunnyvale CA","Suzuki GSXR450","450"
"Charles Almy","14","14","510","","10","10","","","9.801","2 Laps","4","646.602","4","126.745","88.051","69.038","12.4","0","Berkeley CA","Yamaha R4.5","450"
"Jennifer  Lauritzen","15","15","619","","9","9","","","12.585","2 Laps","4","590.129","4","129.529","86.158","75.644","12.4","0"
"Joshua Davies","16","16","438","","16","","","","14.093","5 Laps","1","337.452","1","131.037","85.167","33.071","3.1","0","Oakland Ca","Suzuki SV650","0"
