"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Practice","1073742683","Session 1 Practice 3","Practice","2017-07-15 15:02:00 UTC","2017-07-15 15:17:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jade Oliver","1","1","916","","8","8","","","","0","5","682.045","5","119.747","93.196","81.813","15.5","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Michael Kim","2","2","20","","6","6","","","4.286","0.563","5","682.608","5","124.033","89.976","81.745","15.5","0","Yamaha YZF-R6","600"
"Mark Fitzsimmons","3","3","831","","13","","","","4.400","3:56.439","5","918.484","5","124.147","89.893","60.752","15.5","0","Felton CA","Honda NSF250R","250"
"Brian Kellogg","4","4","978","","4","4","","","7.230","0 Laps","5","679.703","5","126.977","87.89","82.095","15.5","0","Pinole CA","Suzuki GSXR-750","750"
"Charles Coyston","5","5","995","","12","","","","7.353","1 Lap","4","680.844","4","127.1","87.805","65.566","12.4","0","Forestville CA","Yamaha R450","450"
"Marc Edwards","6","6","265","","3","3","","","9.600","7.444","5","689.489","5","129.347","86.28","80.929","15.5","0","Roseville CA","Yamaha R3","321"
"- 7079582 -","7","7","-??-","","9","9","","","9.710","2 Laps","3","456.61","2","129.457","86.206","73.323","9.3","0"
"Chris Reed","8","8","210","","11","11","","","9.960","1 Lap","4","652.819","3","129.707","86.04","68.38","12.4","0","Duarte CA","Honda CBR450RR","450"
"Brhett Butler","9","9","883","","14","","","","12.225","3:28.43","3","890.475","3","131.972","84.563","37.598","9.3","0","Cotati CA","Triumph 675r","675"
"Nick Gomez","10","10","776","","5","5","","","12.301","2 Laps","3","426.07","3","132.048","84.515","78.579","9.3","0","Sunnyvale CA","Suzuki SV","650"
"Daniela Fredrick","11","11","103","","1","1","","","12.497","1 Lap","4","563.394","4","132.244","84.389","79.234","12.4","0","Yamaha R6","0"
"Craig Grantham","12","12","68","","2","2","","","13.784","1 Lap","4","558.716","4","133.531","83.576","79.897","12.4","0","Roseville CA","Ducati 996","0"
"Bud Anderson","13","13","37","","10","10","","","19.897","1 Lap","4","659.075","4","139.644","79.918","67.731","12.4","0","Big Bend CA","Honda CBR1000rr","1000"
"Donyel Jones-Williams","14","14","942","","7","7","","","20.789","2 Laps","3","478.323","3","140.536","79.41","69.995","9.3","0","Menlo Park CA","Ducati 1198S","1198"
