"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Sunday Practice","1073742716","Practice 1","Practice","2017-07-16 15:00:00 UTC","2017-07-16 15:11:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Thomas Kendall","1","1","757","","10","10","","","","0","4","626.224","3","133.152","83.814","71.284","12.4","0","San Jose CA","Yamaha YZ450","450"
"Shiree Cano","2","2","772","","11","11","","","0.745","0 Laps","4","624.933","3","133.897","83.348","71.432","12.4","0","Elk Grove CA","Triumph Daytona","675"
"Brandon Souza","3","3","888","","15","15","","","1.402","1 Lap","3","522.555","2","134.554","82.941","64.07","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Taylor Tschirky","4","4","724","","16","16","","","1.762","1 Lap","3","528.414","3","134.914","82.719","63.359","9.3","0","stockton CA","Kawasaki Ninja zx6r","599"
"Alan Fortin","5","5","954","","8","8","","","3.401","1 Lap","3","491.79","3","136.553","81.727","68.078","9.3","0","Placerville CA","Kawasaki 300","0"
"Xiao Xiao","6","6","981","","3","3","","","5.140","1 Lap","3","425.281","2","138.292","80.699","78.724","9.3","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Andrew Park","7","7","990","","14","14","","","6.400","1 Lap","3","530.628","2","139.552","79.97","63.095","9.3","0","San Francisco CA","Kawasaki Ninja 300","300"
"Daniel Rice","8","8","907R","","1","1","","","6.427","1 Lap","3","437.994","3","139.579","79.955","76.439","9.3","0","Lemon Grove CA","Yamaha R3","320"
"Haim Beressi","9","9","197","","4","4","","","8.814","0 Laps","4","620.066","3","141.966","78.61","71.992","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Cassandra Fortin","10","10","953","","9","9","","","8.980","21.494","4","647.718","2","142.132","78.519","68.919","12.4","0","Placerville CA","Kawasaki 300","300"
"Soua Yang","11","11","947","","7","7","","","12.696","28.227","4","654.451","4","145.848","76.518","68.21","12.4","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","12","12","389","","6","6","","","13.543","28.041","4","654.265","4","146.695","76.076","68.229","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Andrew Gawer","13","13","725","","12","12","","","14.698","1 Lap","3","537.03","3","147.85","75.482","62.343","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
"John Rice","14","14","814","","2","2","","","15.577","2 Laps","2","311.125","2","148.729","75.036","71.74","6.2","0","placerville CA","Kawasaki ex 300","300"
"Rachael Corbin","15","15","932","","5","5","","","17.211","2 Laps","2","369.899","2","150.363","74.22","60.341","6.2","0","Yamaha R3","0"
"Laura Llovet","16","16","86","","17","17","","","18.922","1 Lap","3","582.016","3","152.074","73.385","57.524","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
"Zack Kragel","17","17","785","","13","13","","","20.669","2 Laps","2","412.549","2","153.821","72.552","54.103","6.2","0","Placerville CA","Suzuki 650","0"
