"Event ID","Event Name","Started At","Ended At"
"2147484366-20130308","SFR -Region Driver's School","2013-03-08 18:10:00 UTC","2013-03-10 21:11:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Grp 2 -Closed Wheel 2","1073743767","Race -Sanction #13-DS-2650-S","Race","2013-03-10 18:40:00 UTC","","FINAL","18","https://racehero.io/events/sfr-region-driver-s-school/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Mark Brister","1","1","17","CW2","9","9","","","","0","18","1565.055","2","84.013","50.546","48.841","21.2328","0","White/blue","1992 BMW E36","Encinitas CA","SFR"
"Stephen Chamberlin","2","2","11","CW2","4","4","","","36.067","36.067","18","1601.122","14","87.582","48.487","47.74","21.2328","0","White/Red","1993 Mazda Miata","Richmond CA","SFR"
"Tao Takaoka","3","3","72","CW2","6","6","","","37.695","37.695","18","1602.75","12","87.213","48.692","47.692","21.2328","0","white/purple","toro racing","1990 Mazda Miata","Berkeley CA","SFR"
"Matt Switzer","4","4","33","CW2","8","8","","","42.913","42.913","18","1607.968","13","87.812","48.36","47.537","21.2328","0","Blue","Robertson Precision","1990 Mazda Miata","Sunnyvale CA","SFR"
"Ross Lindell","5","5","71","CW2","11","11","","","1 Lap","6.245","17","1571.3","11","90.013","47.177","45.944","20.0532","0","Red","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR"
"Charles Felton","6","6","63","CW2","1","1","","","1 Lap","6.482","17","1571.537","14","90.828","46.754","45.937","20.0532","0","Black","George Day","1991 Mazda Miata","Lodi CA","SFR"
"John Iles","7","7","65","CW2","5","5","","","1 Lap","15.376","17","1580.431","7","89.154","47.632","45.678","20.0532","0","White","Al Angulo","1991 Mazda Miata","Clovis CA","SFR"
"Matthew Brister","8","8","5","CW2","2","2","","","1 Lap","24.274","17","1589.329","16","90.621","46.861","45.423","20.0532","0","Green","Larry Oka Racing","1991 Mazda Miata","Encinitas CA","SFR"
"Michael Brister","9","9","31","CW2","3","3","","","1 Lap","38.588","17","1603.643","9","92.18","46.068","45.017","20.0532","0","Maroon","Larry Oka Racing","1991 Mazda Miata","Encinitas CA","SFR"
"James Franzone","10","10","96","CW2","10","10","","","1 Lap","40.365","17","1605.42","14","90.691","46.824","44.967","20.0532","0","Blue","1972 Volvo 142E","San Francisco CA","SFR"
"Dario Buechi","11","11","37","CW2","7","7","","","1 Lap","1:11.41","17","1636.465","14","93.622","45.359","44.114","20.0532","0","White","Fantasy Junction","1991 Mazda Miata","Berkely Ca","SFR"
"Terrell Garrett","12","12","3","CW2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","Portland OR","Ore"
"Sheridan Garrett","13","13","30","CW2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","GreenWay Recycling","1991 Mazda Miata","Portland OR","Ore"
"Ross Lindell","14","14","97","CW2","11","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR"
