"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","N. BEBEK 2T s/d 125cc STD SLEEPENGINE OP","1073745210","FINAL","Race","2023-11-05 06:20:00 UTC","2023-11-05 06:28:32 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","2","2","","","","0","6","416.107","2","67.532","63.97","62.292","7.199999999999999","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"HENDRA EENK RUSADI","2","2","279","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","1","1","2.946","","2.946","2.946","6","419.053","2","68.273","63.275","61.854","7.199999999999999","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"H ARYA RESYA","3","3","204","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","6","6","5.630","","8.576","8.576","6","424.683","2","69.552","62.112","61.034","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"WAHYUDI BANGOR","4","4","138","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","3","3","1.261","","9.837","9.837","6","425.944","4","69.622","62.049","60.853","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"M AKBAR","5","5","153","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","4","4","9.206","","19.043","19.043","6","435.15","2","70.77","61.043","59.566","7.199999999999999","0","KALSEL","HB RACING"
"ANANDA YOGA SAPUTRA","6","6","38","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","5","5","1.283","","20.326","20.326","6","436.433","3","71.415","60.491","59.391","7.199999999999999","0","KALTENG","ZHIFA CARLO RACING TEAM"
"DONNY DEPRIAN","7","7","111","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","8","8","5.169","","25.495","25.495","6","441.602","2","71.839","60.134","58.695","7.199999999999999","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"MUHAMMAD NUR HIDAYAT","8","8","212","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","9","9","1 Lap","","1 Lap","1 Lap","5","384.51","4","72.322","59.733","56.175","6.0","0","KALTENG","DWIKIKI WENGGA RACING TEAM"
"ABDUL WAHID","9","9","132","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","7","7","3 Laps","","4 Laps","4 Laps","2","155.511","2","74.043","58.344","55.559","2.4","0","KALTENG","DDMS"
"RIZKY ABDI NUGROHO","10","10","182","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","0","","2 Laps","","6 Laps","6 Laps","0","2.816","0","0.0","0.0","0.0","0.0","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
