"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","H. BEBEK 116cc 2T STD KAL-TENG","1073745197","FINAL","Race","2023-11-05 02:40:00 UTC","2023-11-05 02:49:12 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RICKY ISMANA","1","1","15","H. BEBEK 116cc 2T STD KAL-TENG","2","2","","","","0","6","426.399","3","69.541","62.122","60.788","7.199999999999999","0","KALTENG","FJWRT SINAR DIESEL KERENG PANGI"
"FERNANDO AMBRIANTONI","2","2","169","H. BEBEK 116cc 2T STD KAL-TENG","1","1","1.891","","1.891","1.891","6","428.29","5","69.778","61.911","60.52","7.199999999999999","0","KALTENG","FBA RACING TEAM"
"H ARYA RESYA","3","3","204","H. BEBEK 116cc 2T STD KAL-TENG","8","8","2.401","","4.292","4.292","6","430.691","5","69.44","62.212","60.182","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"WAHYUDI BANGOR","4","4","138","H. BEBEK 116cc 2T STD KAL-TENG","4","4","0.690","","4.982","4.982","6","431.381","5","69.373","62.272","60.086","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"ANANDA YOGA SAPUTRA","5","5","38","H. BEBEK 116cc 2T STD KAL-TENG","3","3","6.810","","11.792","11.792","6","438.191","2","70.503","61.274","59.152","7.199999999999999","0","KALTENG","ZHIFA CARLO RACING TEAM"
"JIMMY JT","6","6","129","H. BEBEK 116cc 2T STD KAL-TENG","11","11","3.945","","15.737","15.737","6","442.136","5","72.036","59.97","58.624","7.199999999999999","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"REZA SAPUTRA","7","7","177","H. BEBEK 116cc 2T STD KAL-TENG","7","7","0.206","","15.943","15.943","6","442.342","5","71.869","60.109","58.597","7.199999999999999","0","KALTENG","AFRT HMS RACING"
"M DIMAS K","8","8","108","H. BEBEK 116cc 2T STD KAL-TENG","6","6","1.071","","17.014","17.014","6","443.413","2","70.15","61.582","58.456","7.199999999999999","0","KALTENG","GN2RT"
"ABDUL WAHID","9","9","132","H. BEBEK 116cc 2T STD KAL-TENG","9","9","0.485","","17.499","17.499","6","443.898","5","72.332","59.725","58.392","7.199999999999999","0","KALTENG","DDMS"
"BEBY ROMERO","10","10","184","H. BEBEK 116cc 2T STD KAL-TENG","13","13","1.736","","19.235","19.235","6","445.634","2","72.356","59.705","58.164","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
