"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","S. MATIC 115cc STD SHOWROOM KASAMPAL","1073745207","FINAL","Race","2023-11-05 05:45:00 UTC","2023-11-05 05:55:15 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA SAPUTRA","1","1","177","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","2","2","","","","0","6","528.852","4","86.544","49.917","49.012","7.199999999999999","0","KALTENG","AFRT HMS RACING"
"M IRFAN","2","2","113","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","3","3","1.822","","1.822","1.822","6","530.674","4","87.005","49.652","48.844","7.199999999999999","0","KALTENG","SINGLE FIGHTER"
"ALAM ALMONIK","3","3","92","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","4","4","2.019","","3.841","3.841","6","532.693","3","86.662","49.849","48.658","7.199999999999999","0","KALTENG","GMMC PALANGKARAYA"
"FENDY ANANDA SAPUTRA","4","4","221","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","8","8","2.735","","6.576","6.576","6","535.428","3","86.843","49.745","48.41","7.199999999999999","0","KALTENG","GRC 19 RACING TEAM"
"WISNU FERDINAN PASYA","5","5","126","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","9","9","1.529","","8.105","8.105","6","536.957","2","86.243","50.091","48.272","7.199999999999999","0","KALTENG","SORAYA MOTOR"
"IRVAN MAULANA ALI RIDHO","6","6","237","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","6","6","4.233","","12.338","12.338","6","541.19","3","88.438","48.848","47.894","7.199999999999999","0","KALTENG","KANG HERI RACING SPEED"
"YERI NIVEDTALIUS MAHAR","7","7","105","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","7","7","1.712","","14.050","14.05","6","542.902","5","87.088","49.605","47.743","7.199999999999999","0","KALTENG","KATINGAN MOTOR CLUB KTMC"
"ARIF RAHMAN HAKIM","8","8","24A","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","12","12","1.015","","15.065","15.065","6","543.917","6","87.083","49.608","47.654","7.199999999999999","0","KALTENG","MHRT"
"M NAFIS","9","9","125","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","5","5","1.941","","17.006","17.006","6","545.858","5","87.566","49.334","47.485","7.199999999999999","0","KALTENG","2 SKRT"
"AIFIN MUHAMMAD","10","10","106","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","15","15","4.311","","21.317","21.317","6","550.169","4","88.836","48.629","47.113","7.199999999999999","0","KALTENG","TEAM JURAGAN JAMU RT"
"SATRIA AHYA PRATAMA","11","11","10","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","11","11","1.900","","23.217","23.217","6","552.069","5","87.46","49.394","46.951","7.199999999999999","0","KALTENG","SAMPIT"
"M NABIL MAULANA","12","12","154","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","1","1","0.866","","24.083","24.083","6","552.935","3","86.747","49.8","46.877","7.199999999999999","0","KALTENG","SINGLE FIGHTER"
"NUR AKMAL FAIDIL RIZMAN","13","13","28","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","14","14","2.615","","26.698","26.698","6","555.55","3","90.037","47.98","46.656","7.199999999999999","0","KALTENG","SUMBER ITAH RACING TEAM"
"M MADAN","14","14","97","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","14","","1 Lap","","1 Lap","4.705","5","533.557","3","87.022","49.643","40.483","6.0","0","KALTENG","DANURENDO MMRT"
"M RIZKY","15","15","98","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","13","13","1 Lap","","2 Laps","2 Laps","4","444.29","4","100.295","43.073","38.894","4.8","0","KALTENG","BMSI"
"KIKI KENCANA","16","16","94","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","10","10","3 Laps","","5 Laps","5 Laps","1","99.766","1","93.896","46.008","43.301","1.2","0","KALTENG","KMRT POJURBOY"
