"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","M. BEBEK 150cc 4T STD (SPK BEGINNER) OP","1073745206","FINAL","Race","2023-11-05 04:05:00 UTC","2023-11-05 04:14:11 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","9","9","","","","0","6","452.371","2","68.589","62.984","57.298","7.199999999999999","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"RICKY ISMANA","2","2","15","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","3","3","2.151","","2.151","2.151","6","454.522","4","68.703","62.879","57.027","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"YERI NIVEDTALIUS MAHAR","3","3","105","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","2","2","1.095","","3.246","3.246","6","455.617","4","69.393","62.254","56.89","7.199999999999999","0","KALTENG","KATINGAN MOTOR CLUB KTMC"
"NAUFAL YAFI TAMAMA","4","4","137","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","1","1","10.229","","13.475","13.475","6","465.846","2","71.022","60.826","55.641","7.199999999999999","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"M RIFKY","5","5","27A","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","6","6","3.245","","16.720","16.72","6","469.091","5","70.411","61.354","55.256","7.199999999999999","0","KALSEL","ALLTECH TABALONG"
"H ARYA RESYA","6","6","204","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","5","5","1.472","","18.192","18.192","6","470.563","5","70.821","60.999","55.083","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"M IQBAL FIRDAUS","7","7","5B","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","4","4","3.224","","21.416","21.416","6","473.787","4","71.431","60.478","54.708","7.199999999999999","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"ABDUL WAHID","8","8","132","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","7","7","1.792","","23.208","23.208","6","475.579","6","71.691","60.259","54.502","7.199999999999999","0","KALTENG","DDMS"
"WAHYUDI BANGOR","9","9","138","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","11","11","6.134","","29.342","29.342","6","481.713","2","73.225","58.996","53.808","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"OYEE TOLLE","10","10","22","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","10","10","0.186","","29.528","29.528","6","481.899","4","72.819","59.325","53.787","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"ALAM ALMONIK","11","11","92","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","13","13","3.075","","32.603","32.603","6","484.974","5","73.075","59.117","53.446","7.199999999999999","0","KALTENG","GMMC PALANGKARAYA"
"JIMMY JT","12","12","129","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","8","8","3.745","","36.348","36.348","6","488.719","5","74.497","57.989","53.037","7.199999999999999","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"DONNY DEPRIAN","13","13","111","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","14","14","2.559","","38.907","38.907","6","491.278","5","74.35","58.104","52.76","7.199999999999999","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"HERRY SAPUTRA","14","14","127","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","15","15","0.767","","39.674","39.674","6","492.045","2","74.414","58.054","52.678","7.199999999999999","0","KALTENG","UGDRT"
"WISNU FERDINAN PASYA","15","15","126","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","12","12","7.608","","47.282","47.282","6","499.653","5","74.852","57.714","51.876","7.199999999999999","0","KALTENG","SORAYA MOTOR"
"M IRFAN","16","16","113","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","19","19","1 Lap","","1 Lap","1 Lap","5","436.317","3","77.602","55.669","49.505","6.0","0","KALTENG","SINGLE FIGHTER"
"SATRIA AHYA PRATAMA","17","17","10","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","16","16","0.254","","1 Lap","1 Lap","5","436.571","5","78.55","54.997","49.476","6.0","0","KALTENG","SAMPIT"
"MUHAMMAD ADHI NUGROHO","18","18","35","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","17","17","6.740","","1 Lap","1 Lap","5","443.311","4","80.011","53.993","48.724","6.0","0","KALTENG","AS GARAGE"
"RIZAL","19","19","13","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","18","18","2 Laps","","3 Laps","3 Laps","3","297.37","2","84.52","51.112","43.582","3.5999999999999996","0","KALTENG","RS MOTOR"
"BAGUS PUTRA PRATAMA","20","20","39","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","0","","3 Laps","","6 Laps","6 Laps","0","36.842","0","0.0","0.0","0.0","0.0","0","KALTENG","KERENG PANGI"
