"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","Q. BBK 2T 116cc STD OP EX-RIDER (35 UP)","1073745178","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:50:00 UTC","2023-11-04 09:37:19 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDY WALUYO","1","1","16A","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","12","","","","","0","3","343.661","2","72.686","59.434","37.712","3.5999999999999996","0","KALSEL","AJRT JBRT BOFAS"
"BAGOES SAPUTRA","2","2","12","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","4","4","0.511","","0.511","0 Laps","3","234.285","1","73.197","59.019","55.317","3.5999999999999996","0","KALTENG","GBP RACING PKY"
"BAMBANG S D","3","3","22B","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","1","1","0.739","","1.250","33.134","5","376.795","3","73.936","58.429","57.326","6.0","0","KALTENG","GOZRENK LEGEND"
"DEDY SETIAWAN","4","4","122","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","3","3","0.840","","2.090","-1 Laps","4","336.122","2","74.776","57.773","51.41","4.8","0","KALTENG","WJRT TALULUY SAMPIT"
"H ARIE KELANA","5","5","176","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","10","","1.579","","3.669","0 Laps","3","312.563","3","76.355","56.578","41.464","3.5999999999999996","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"RAY S","6","6","36A","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","2","2","0.034","","3.703","-1 Laps","4","314.184","3","76.389","56.553","55.0","4.8","0","KALTENG","KBRT PULPIS"
"DHIYA UDUD","7","7","69","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","13","","0.080","","3.783","12.333","2","355.994","2","76.469","56.493","24.27","2.4","0","KALSEL","BERGERAK 35 TGT BMS MAJEDI ANOGRAH ARLOJI AJB MRP RTA ACSRT RAJA DUSTA GLOBAL LASKAR BORNEO"
"NURUL RAHMADI","8","8","89B","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","9","9","0.302","","4.085","21.136","4","364.797","2","76.771","56.271","47.369","4.8","0","KALTENG","DAPUR AJAIB"
"NOVENBERY","9","9","70","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","7","7","4.177","","8.262","14.181","4","357.842","4","80.948","53.368","48.289","4.8","0","KALTENG","FERREL RACING"
"RIYANDIV","10","10","90","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","8","8","2.924","","11.186","0 Laps","3","319.998","2","83.872","51.507","40.5","3.5999999999999996","0","KALTENG","MSRT"
"TRIYONO","11","11","21","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","5","5","0.410","","11.596","32.244","4","375.905","4","84.282","51.256","45.969","4.8","0","KALTENG","SJGRT"
"ROYUGA FATMAR SATRIA JAYA","12","12","81","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","6","6","0.975","","12.571","23.156","4","366.817","4","85.257","50.67","47.108","4.8","0","KALTENG","PKRT"
"CECEP ANGGA H L","13","13","37","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","11","","7.761","","20.332","10.908","3","354.569","2","93.018","46.443","36.551","3.5999999999999996","0","KALTENG","TWO SEVEN GROUP KOTA HIJAU"
"ERWIN NAKALELO","14","14","1","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","MSRT NJ BY ARIANTHO MULER"
"AULIA RAHMAN","15","15","333","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","333 RT KAPUAS"
"RENO YULIUS","16","16","368","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","NASCAR RACING TEAM GUSTAV 12"
