"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","Q. BBK 2T 116cc STD OP EX-RIDER (35 UP)","1073745204","FINAL","Race","2023-11-05 03:40:00 UTC","2023-11-05 03:50:24 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BAGOES SAPUTRA","1","1","12","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","1","1","","","","0","6","445.266","6","72.677","59.441","58.212","7.199999999999999","0","KALTENG","GBP RACING PKY"
"DHIYA UDUD","2","2","69","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","12","12","0.969","","0.969","0.969","6","446.235","3","72.45","59.627","58.086","7.199999999999999","0","KALSEL","BERGERAK 35 TGT BMS MAJEDI ANOGRAH ARLOJI AJB MRP RTA ACSRT RAJA DUSTA GLOBAL LASKAR BORNEO"
"BAMBANG S D","3","3","22B","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","2","2","1.716","","2.685","2.685","6","447.951","4","72.938","59.228","57.863","7.199999999999999","0","KALTENG","GOZRENK LEGEND"
"DEDY SETIAWAN","4","4","122","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","3","3","3.115","","5.800","5.8","6","451.066","4","72.616","59.491","57.464","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"RAY S","5","5","36A","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","4","4","7.740","","13.540","13.54","6","458.806","2","74.84","57.723","56.494","7.199999999999999","0","KALTENG","KBRT PULPIS"
"RIYANDIV","6","6","90","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","7","7","0.218","","13.758","13.758","6","459.024","2","74.991","57.607","56.468","7.199999999999999","0","KALTENG","MSRT"
"NURUL RAHMADI","7","7","89B","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","5","5","8.988","","22.746","22.746","6","468.012","3","75.964","56.869","55.383","7.199999999999999","0","KALTENG","DAPUR AJAIB"
"H ARIE KELANA","8","8","176","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","6","6","1.649","","24.395","24.395","6","469.661","2","76.297","56.621","55.189","7.199999999999999","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"TRIYONO","9","9","21","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","8","8","29.047","","53.442","53.442","6","498.708","2","81.759","52.838","51.974","7.199999999999999","0","KALTENG","SJGRT"
"EDY WALUYO","10","10","16A","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","15","15","1 Lap","","1 Lap","1 Lap","5","442.574","2","72.588","59.514","48.805","6.0","0","KALSEL","AJRT JBRT BOFAS"
"ERWIN NAKALELO","11","11","1","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","10","10","1 Lap","","2 Laps","2 Laps","4","358.157","1","80.715","53.522","48.247","4.8","0","KALTENG","MSRT NJ BY ARIANTHO MULER"
"NOVENBERY","12","12","70","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","9","9","1 Lap","","3 Laps","3 Laps","3","245.199","2","79.107","54.61","52.855","3.5999999999999996","0","KALTENG","FERREL RACING"
"CECEP ANGGA H L","13","13","37","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","13","13","27.604","","3 Laps","3 Laps","3","272.803","1","83.723","51.599","47.507","3.5999999999999996","0","KALTENG","TWO SEVEN GROUP KOTA HIJAU"
"ROYUGA FATMAR SATRIA JAYA","14","14","81","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","11","11","1 Lap","","4 Laps","4 Laps","2","174.423","2","83.293","51.865","49.535","2.4","0","KALTENG","PKRT"
"AULIA RAHMAN","15","15","333","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","14","14","1 Lap","","5 Laps","5 Laps","1","110.944","1","104.41","41.375","38.939","1.2","0","KALTENG","333 RT KAPUAS"
"RENO YULIUS","16","16","368","Q. BEBEK 2T 116cc STD OPEN EX-RIDER ( 35 UP )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","NASCAR RACING TEAM GUSTAV 12"
