"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","N. BEBEK 2T s/d 125cc STD SLEEPENGINE OP","1073745175","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 05:50:00 UTC","2023-11-04 06:37:43 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","5","5","","","","0","6","435.981","6","67.384","64.11","59.452","7.199999999999999","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"ABDUL HAMID","2","2","168","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","6","6","0.248","","0.248","2:14.791","8","570.772","7","67.632","63.875","60.55","9.6","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"RIZKY ABDI NUGROHO","3","3","182","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","4","4","2.073","","2.321","1:07.257","7","503.238","7","69.705","61.975","60.091","8.4","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
"WAHYUDI BANGOR","4","4","138","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","7","7","0.069","","2.390","1:21.652","7","517.633","7","69.774","61.914","58.42","8.4","0","KALTENG","WJRT TALULUY SAMPIT"
"H ARYA RESYA","5","5","204","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","9","9","0.232","","2.622","1:22.189","7","518.17","7","70.006","61.709","58.359","8.4","0","KALTENG","WJRT TALULUY SAMPIT"
" M AKBAR ","6","6","153","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","1","1","1.797","","4.419","26.636","5","462.617","5","71.803","60.165","46.691","6.0","0"," KALSEL ","SINAR DISEL X PKT"
"ANANDA YOGA SAPUTRA","7","7","38","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","2","2","0.037","","4.456","39.009","4","474.99","4","71.84","60.134","36.38","4.8","0","KALTENG","ZHIVA CARLO RACING TEAM"
"DONNY DEPRIAN","8","8","111","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","3","3","0.095","","4.551","2:44.257","8","600.238","4","71.935","60.054","57.577","9.6","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"ABDUL WAHID","9","9","132","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","8","8","0.586","","5.137","1:54.995","7","550.976","5","72.521","59.569","54.884","8.4","0","KALTENG","DDMS"
"MUHAMMAD NUR HIDAYAT","10","10","212","N. BEBEK 2T s/d 125cc STD SLEEP ENGINE OPEN","10","10","0.898","","6.035","1:48.506","7","544.487","6","73.419","58.84","55.539","8.4","0","KALTENG","SJGRT"
