"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","S. MATIC 115cc STD SHOWROOM KASAMPAL","1073745180","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 05:35:00 UTC","2023-11-04 06:24:50 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M MADAN","1","1","97","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","14","14","","","","0","7","645.909","7","84.012","51.421","46.818","8.4","0","KALTENG","DANURENDO MMRT"
"M NABIL MAULANA","2","2","154","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","11","11","0.070","","0.070","0 Laps","7","607.278","6","84.082","51.378","49.796","8.4","0","KALTENG","SINGLE FIGHTER"
"REZA SAPUTRA","3","3","177","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","9","9","0.072","","0.142","1 Lap","6","521.444","4","84.154","51.334","49.708","7.199999999999999","0","KALTENG","AFRT HMS RACING"
"M IRFAN","4","4","113","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","6","6","1.768","","1.910","0 Laps","7","621.956","4","85.922","50.278","48.621","8.4","0","KALTENG","SINGLE FIGHTER"
"ALAM ALMONIK","5","5","92","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","16","","0.341","","2.251","1 Lap","6","627.148","4","86.263","50.079","41.33","7.199999999999999","0","KALTENG","GMMC PALANGKARAYA"
"YERI NIVEDTALIUS MAHAR","6","6","105","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","4","4","0.129","","2.380","4 Laps","3","264.989","2","86.392","50.005","48.908","3.5999999999999996","0","KALTENG","KATINGAN MOTOR CLUB KTMC"
"M NAFIS","7","7","125","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","7","7","0.889","","3.269","2 Laps","5","449.969","3","87.281","49.495","48.003","6.0","0","KALTENG","2 SKRT"
"IRVAN MAULANA ALI RIDHO","8","8","237","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","10","10","0.111","","3.380","0 Laps","7","633.996","3","87.392","49.432","47.697","8.4","0","KALTENG","KANG HERI RACING SPEED"
"WISNU FERDINAN PASYA","9","9","126","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","13","13","0.082","","3.462","0 Laps","7","644.243","4","87.474","49.386","46.939","8.4","0","KALTENG","SORAYA MOTOR"
"SATRIA AHYA PRATAMA","10","10","10","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","3","3","0.738","","4.200","0 Laps","7","627.446","4","88.212","48.973","48.195","8.4","0","KALTENG","SAMPIT"
"ARIF RAHMAN","11","11","24","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","15","15","0.178","","4.378","1 Lap","6","615.563","5","88.39","48.874","42.108","7.199999999999999","0","KALTENG","LJRT SAMPIT"
"KIKI KENCANA","12","12","94","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","2","2","0.465","","4.843","0 Laps","7","636.249","3","88.855","48.619","47.529","8.4","0","KALTENG","KMRT POJURBOY"
"AIFIN MUHAMMAD","13","13","106","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","5","5","0.359","","5.202","0 Laps","7","635.161","4","89.214","48.423","47.61","8.4","0","KALTENG","TEAM JURAGAN JAMU RT"
"FENDY ANANDA SAPUTRA ","14","14","221","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","8","8","0.926","","6.128","3 Laps","4","370.424","2","90.14","47.925","46.649","4.8","0"," KALTENG ","GRC 19 RACING TEAM"
"M RIZKY","15","15","98","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","12","12","4.211","","10.339","40.331","7","686.24","6","94.351","45.786","44.066","8.4","0","KALTENG","BMSI"
"NUR AKMAL FAIDIL RIZMAN","16","16","28","S. MATIC 115cc STD SHOWROOM KASAMPAL ( MAX 20THN )","1","1","2.586","","12.925","41.35","7","687.259","3","96.937","44.565","44.001","8.4","0","KALTENG","SUMBER ITAH RACING TEAM"
