"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","1073745166","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:40:00 UTC","2023-11-04 09:14:58 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","2","2","","","","0","4","329.332","4","66.708","64.76","52.47","4.8","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"DICKY ERSA JASCKHA","2","2","11","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","1","1","0.071","","0.071","0 Laps","4","327.174","3","66.779","64.691","52.816","4.8","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"ABDUL HAMID","3","3","168","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","11","11","0.738","","0.809","0 Laps","4","326.788","3","67.517","63.984","52.878","4.8","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"FERNANDO AMBRIANTONI","4","4","169","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","17","","1.399","","2.208","12.371","3","341.703","2","68.916","62.685","37.928","3.5999999999999996","0","KALTENG","FBA RACING TEAM"
"MEGHI SAPUTRA","5","5","24","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","6","6","0.563","","2.771","1 Lap","3","225.069","3","69.479","62.177","57.582","3.5999999999999996","0","KALTENG","LJRT SAMPIT"
"RICKY ISMANA","6","6","15","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","4","4","0.316","","3.087","0 Laps","4","313.968","2","69.795","61.896","55.037","4.8","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"DAVID RISVANDI","7","7","14","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","8","8","0.476","","3.563","4.35","4","333.682","4","70.271","61.476","51.786","4.8","0","KALSEL","WJRT TALULUY SAMPIT"
"RIZKY ABDI NUGROHO","8","8","182","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","14","","0.175","","3.738","1 Lap","3","313.799","3","70.446","61.324","41.3","3.5999999999999996","0","KALSEL","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"ARIEF ADI SETYA","9","9","74","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","18","","0.042","","3.780","39.423","2","368.755","2","70.488","61.287","23.43","2.4","0","KALSEL","AJRT JBRT BOFAS"
"ANANDA YOGA SAPUTRA","10","10","38","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","5","5","0.197","","3.977","0 Laps","4","300.462","4","70.685","61.116","57.511","4.8","0","KALTENG","ZHIVA CARLO RACING TEAM"
