"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","G. BEBEK 116cc 2T STD OPEN","1073745208","FINAL","Race","2023-11-05 06:00:00 UTC","2023-11-05 06:09:01 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","G. BEBEK 116cc 2T STD OPEN","1","1","","","","0","4","486.252","3","69.364","62.28","35.537","4.8","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"HENDRA EENK RUSADI","2","2","279","G. BEBEK 116cc 2T STD OPEN","2","2","2.484","","2.484","2.484","4","488.736","3","69.817","61.876","35.357","4.8","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"FERNANDO AMBRIANTONI","3","3","169","G. BEBEK 116cc 2T STD OPEN","5","5","6.602","","9.086","9.086","4","495.338","3","69.549","62.114","34.885","4.8","0","KALTENG","FBA RACING TEAM"
"MEGHI SAPUTRA","4","4","24","G. BEBEK 116cc 2T STD OPEN","10","10","0.875","","9.961","9.961","4","496.213","3","69.371","62.274","34.824","4.8","0","KALTENG","PT GLOBAL BORNEO PERKASA"
"WAHYUDI BANGOR","5","5","138","G. BEBEK 116cc 2T STD OPEN","4","4","0.303","","10.264","10.264","4","496.516","3","69.373","62.272","34.803","4.8","0","KALTENG","WJRT TALULUY SAMPIT"
"DAVID RISVANDI","6","6","14","G. BEBEK 116cc 2T STD OPEN","6","6","3.964","","14.228","14.228","4","500.48","3","70.194","61.544","34.527","4.8","0","KALSEL","AHYRT AMRT 112"
"ANANDA YOGA SAPUTRA","7","7","38","G. BEBEK 116cc 2T STD OPEN","9","9","0.216","","14.444","14.444","4","500.696","4","69.93","61.776","34.512","4.8","0","KALTENG","ZHIFA CARLO RACING TEAM"
"RIZKY ABDI NUGROHO","8","8","182","G. BEBEK 116cc 2T STD OPEN","18","18","0.724","","15.168","15.168","4","501.42","4","69.976","61.735","34.462","4.8","0","KALSEL","ZHIFA CARLO RACING TEAM"
"M AKBAR","9","9","153","G. BEBEK 116cc 2T STD OPEN","7","7","4.399","","19.567","19.567","4","505.819","1","73.253","58.974","34.162","4.8","0","KALSEL","HB RACING"
"H ARYA RESYA","10","10","204","G. BEBEK 116cc 2T STD OPEN","13","13","1.422","","20.989","20.989","4","507.241","4","69.953","61.756","34.067","4.8","0","KALTENG","WJRT TALULUY SAMPIT"
"RAIHAN ZADA","11","11","77","G. BEBEK 116cc 2T STD OPEN","11","11","3.085","","24.074","24.074","4","510.326","4","72.25","59.792","33.861","4.8","0","KALTENG","KGRT"
"ABDUL WAHID","12","12","132","G. BEBEK 116cc 2T STD OPEN","8","8","0.774","","24.848","24.848","4","511.1","3","71.343","60.553","33.809","4.8","0","KALTENG","HBRT"
"DONNY DEPRIAN","13","13","111","G. BEBEK 116cc 2T STD OPEN","16","16","4.806","","29.654","29.654","4","515.906","3","72.227","59.811","33.494","4.8","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"M IQBAL","14","14","5","G. BEBEK 116cc 2T STD OPEN","19","19","1.392","","31.046","31.046","4","517.298","4","71.552","60.376","33.404","4.8","0","KALSEL","JMM PARENGGEAN"
"JIMMY JT","15","15","129","G. BEBEK 116cc 2T STD OPEN","14","14","0.561","","31.607","31.607","4","517.859","3","73.769","58.561","33.368","4.8","0","KALTENG","KGRT"
"M DIMAS K","16","16","108","G. BEBEK 116cc 2T STD OPEN","3","3","1 Lap","","1 Lap","1 Lap","3","454.316","1","71.702","60.249","28.526","3.5999999999999996","0","KALTENG","NASCAR RACING TEAM GUSTAV 12"
"JONY ANGGY PRANAJAYA","17","17","25","G. BEBEK 116cc 2T STD OPEN","20","20","7.442","","1 Lap","1 Lap","3","461.758","3","75.21","57.439","28.067","3.5999999999999996","0","KALTENG","GRC 19 RACING TEAM"
"ANDY SAPUTRA","18","18","170","G. BEBEK 116cc 2T STD OPEN","12","12","2 Laps","","3 Laps","3 Laps","1","79.276","1","74.756","57.788","54.493","1.2","0","KALTENG","AHYRT AMRT 112"
"ARIEF ADI SETYA","19","19","74","G. BEBEK 116cc 2T STD OPEN","21","21","1.161","","3 Laps","3 Laps","1","80.437","1","74.899","57.678","53.707","1.2","0","KALSEL","AJRT JBRT BOFAS"
"RICKY ISMANA","20","20","15","G. BEBEK 116cc 2T STD OPEN","17","17","0.383","","3 Laps","3 Laps","1","80.82","1","75.894","56.921","53.452","1.2","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"EBY PRAYOGA","21","21","27","G. BEBEK 116cc 2T STD OPEN","15","15","0.630","","3 Laps","3 Laps","1","81.45","1","76.669","56.346","53.039","1.2","0","KALTENG","SINGLE FIGHTER"
"JONI ANDI PRABOWO","22","22","777","G. BEBEK 116cc 2T STD OPEN","22","22","1.929","","3 Laps","3 Laps","1","83.379","1","77.418","55.801","51.812","1.2","0","KALTENG","GEMBEL 58"
"JAILANI","23","23","8","G. BEBEK 116cc 2T STD OPEN","23","23","0.343","","3 Laps","3 Laps","1","83.722","1","77.523","55.725","51.599","1.2","0","KALTENG","KGRT"
"RADEN AJI DWI P","24","24","27B","G. BEBEK 116cc 2T STD OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SJGRT"
