"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","H. BEBEK 116cc 2T STD KAL-TENG","1073745169","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 04:15:00 UTC","2023-11-04 05:51:10 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO AMBRIANTONI","1","1","169","H. BEBEK 116cc 2T STD KAL-TENG","17","17","","","","0","8","660.763","7","70.226","61.516","52.303","9.6","0","KALTENG","FBA RACING TEAM"
"WAHYUDI BANGOR","2","2","138","H. BEBEK 116cc 2T STD KAL-TENG","7","7","0.024","","0.024","1:14.251","10","735.014","4","70.25","61.495","58.774","12.0","0","KALTENG","WJRT TALULUY SAMPIT"
"RICKY ISMANA","3","3","15","H. BEBEK 116cc 2T STD KAL-TENG","26","","0.060","","0.084","2 Laps","6","520.574","5","70.31","61.442","49.791","7.199999999999999","0","KALTENG","FJWRT SINAR DIESEL KERENG PANGI"
"ANANDA YOGA SAPUTRA","4","4","38","H. BEBEK 116cc 2T STD KAL-TENG","10","10","0.333","","0.417","3 Laps","5","382.601","4","70.643","61.153","56.456","6.0","0","KALTENG","ZHIVA CARLO RACING TEAM"
"H ARYA RESYA","5","5","204","H. BEBEK 116cc 2T STD KAL-TENG","5","5","0.058","","0.475","1 Lap","7","601.393","3","70.701","61.102","50.283","8.4","0","KALTENG","WJRT TALULUY SAMPIT"
"MEGHI SAPUTRA","6","6","24","H. BEBEK 116cc 2T STD KAL-TENG","6","6","0.063","","0.538","4 Laps","4","312.908","2","70.764","61.048","55.224","4.8","0","KALTENG","LJRT SAMPIT"
"M DIMAS K","7","7","108","H. BEBEK 116cc 2T STD KAL-TENG","3","3","0.243","","0.781","-1 Laps","9","652.657","5","71.007","60.839","59.572","10.799999999999999","0","KALTENG","GN2RT"
"REZA SAPUTRA","8","8","177","H. BEBEK 116cc 2T STD KAL-TENG","20","","0.928","","1.709","4 Laps","4","374.16","4","71.935","60.054","46.183","4.8","0","KALTENG","AFRT HMS RACING"
"ABDUL WAHID","9","9","132","H. BEBEK 116cc 2T STD KAL-TENG","12","12","0.220","","1.929","5 Laps","3","247.817","2","72.155","59.871","52.297","3.5999999999999996","0","KALTENG","DDMS"
"ANDY SAPUTRA","10","10","170","H. BEBEK 116cc 2T STD KAL-TENG","1","1","0.394","","2.323","1:29.514","10","750.277","5","72.549","59.546","57.579","12.0","0","KALTENG","AHYRT AMRT 112"
"JONY ANGGY PRANAJAYA","11","11","25","H. BEBEK 116cc 2T STD KAL-TENG","21","","0.157","","2.480","16.342","8","677.105","5","72.706","59.417","51.041","9.6","0","KALTENG","GRC 19 RACING TEAM"
"JIMMY JT","12","12","129","H. BEBEK 116cc 2T STD KAL-TENG","2","2","0.055","","2.535","0 Laps","8","598.264","4","72.761","59.372","57.767","9.6","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"BEBY ROMERO","13","13","184","H. BEBEK 116cc 2T STD KAL-TENG","23","","0.336","","2.871","4 Laps","4","387.797","4","73.097","59.1","44.559","4.8","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"DONNY DEPRIAN","14","14","111","H. BEBEK 116cc 2T STD KAL-TENG","13","13","0.312","","3.183","1:32.615","9","753.378","3","73.409","58.848","51.608","10.799999999999999","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"MUHAMMAD NUR HIDAYAT","15","15","212","H. BEBEK 116cc 2T STD KAL-TENG","14","14","0.140","","3.323","2 Laps","6","482.618","6","73.549","58.736","53.707","7.199999999999999","0","KALTENG","SJGRT"
"JAILANI","16","16","8","H. BEBEK 116cc 2T STD KAL-TENG","11","11","0.607","","3.930","3 Laps","5","401.153","2","74.156","58.256","53.845","6.0","0","KALTENG","KGRT"
"ARDIAN","17","17","116","H. BEBEK 116cc 2T STD KAL-TENG","25","","0.028","","3.958","3 Laps","5","467.497","2","74.184","58.234","46.204","6.0","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"RAIHAN ZADA","18","18","77","H. BEBEK 116cc 2T STD KAL-TENG","8","8","0.067","","4.025","1 Lap","7","579.531","7","74.251","58.181","52.18","8.4","0","KALTENG","KGRT"
"JONI ANDI PRABOWO","19","19","777","H. BEBEK 116cc 2T STD KAL-TENG","9","9","0.492","","4.517","2 Laps","6","485.164","3","74.743","57.798","53.425","7.199999999999999","0","KALTENG","GEMBEL 58"
"OYEE TOLLE","20","20","22","H. BEBEK 116cc 2T STD KAL-TENG","29","","0.327","","4.844","1 Lap","7","646.051","4","75.07","57.546","46.807","8.4","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"PRASTIYO HERMAWAN","21","21","224","H. BEBEK 116cc 2T STD KAL-TENG","18","","0.084","","4.928","2 Laps","6","534.63","5","75.154","57.482","48.482","7.199999999999999","0","KALTENG","GRC 19 RACING TEAM"
"HENDRA SISWANTO","22","22","96","H. BEBEK 116cc 2T STD KAL-TENG","4","4","0.848","","5.776","1 Lap","7","612.517","6","76.002","56.841","49.37","8.4","0","KALTENG","AMRS"
