"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","L. MATIC s/d 150cc TU OPEN","1073745173","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:40:00 UTC","2023-11-04 09:28:23 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","L. MATIC s/d 150cc TU OPEN","15","","","","","0","3","311.787","2","66.582","64.882","41.567","3.5999999999999996","0","KALTIM","HBRT"
"DAVID RISVANDI","2","2","14","L. MATIC s/d 150cc TU OPEN","10","10","1.522","","1.522","47.261","4","359.048","3","68.104","63.432","48.127","4.8","0","KALSEL","WJRT TALULUY SAMPIT"
"MEGHI SAPUTRA","3","3","24","L. MATIC s/d 150cc TU OPEN","5","5","0.764","","2.286","0 Laps","3","230.141","2","68.868","62.729","56.313","3.5999999999999996","0","KALTENG","LJRT SAMPIT"
"RIZKY ABDI NUGROHO","4","4","182","L. MATIC s/d 150cc TU OPEN","17","","0.535","","2.821","1:11.303","3","383.09","3","69.403","62.245","33.83","3.5999999999999996","0","KALSEL","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"","5","1","TX61","","14","","0.160","","2.981","0","4","379.448","2","69.563","62.102","45.54","4.8","0"
"FERNANDO AMBRIANTONI","6","5","169","L. MATIC s/d 150cc TU OPEN","11","11","0.253","","3.234","42.301","4","354.088","4","69.816","61.877","48.801","4.8","0","KALTENG","FBA RACING TEAM"
"M DIMAS K","7","6","108","L. MATIC s/d 150cc TU OPEN","0","","0.411","","3.645","54.754","3","366.541","3","70.227","61.515","35.358","3.5999999999999996","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"SYUPIAN SAH IAN' ENTEL","8","7","135","L. MATIC s/d 150cc TU OPEN","3","3","0.549","","4.194","-1 Laps","4","306.588","3","70.776","61.038","56.362","4.8","0","KALSEL","135 RACING FAMILY"
"ARIEF ADI SETYA","9","8","74","L. MATIC s/d 150cc TU OPEN","0","","0.931","","5.125","0.927","3","312.714","2","71.707","60.245","41.444","3.5999999999999996","0","KALSEL","AJRT JBRT BOFAS"
"OYEE TOLLE","10","9","22","L. MATIC s/d 150cc TU OPEN","18","","1.590","","6.715","2 Laps","1","266.431","1","73.297","58.938","16.214","1.2","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"IRVAN MAULANA ALI RIDHO","11","10","237","L. MATIC s/d 150cc TU OPEN","1","1","0.164","","6.879","-1 Laps","4","299.417","3","73.461","58.807","57.712","4.8","0","KALTENG","KANG HERI RACING SPEED"
"MUHAMMAD PRASETYA","12","11","7","L. MATIC s/d 150cc TU OPEN","9","9","0.760","","7.639","0 Laps","3","274.238","1","74.221","58.205","47.258","3.5999999999999996","0","KALSEL","PT PENERUS KUITAN BERSAUDARA 1836"
"CALVIN TITUS C","13","12","153A","L. MATIC s/d 150cc TU OPEN","6","6","1.507","","9.146","16.502","4","328.289","4","75.728","57.046","52.637","4.8","0","KALTENG","SKRT SAMPIT"
"RENDY WIRANTO","14","13","112","L. MATIC s/d 150cc TU OPEN","7","7","0.191","","9.337","0 Laps","3","252.914","3","75.919","56.903","51.243","3.5999999999999996","0","KALTENG","SINGLE FIGHTER"
"WISNU FERDINAN PASYA","15","14","126","L. MATIC s/d 150cc TU OPEN","2","2","0.205","","9.542","16.948","4","328.735","2","76.124","56.75","52.565","4.8","0","KALTENG","SORAYA MOTOR"
"MUHAMMAD RISKY Y","16","15","43","L. MATIC s/d 150cc TU OPEN","13","","4.962","","14.504","1 Lap","2","233.802","2","81.086","53.277","36.954","2.4","0","KALTENG","GN2RT"
"WAHYU PERMADI UTOMO","17","16","47","L. MATIC s/d 150cc TU OPEN","8","8","1.847","","16.351","0 Laps","3","305.425","2","82.933","52.09","42.433","3.5999999999999996","0","KALTENG","GN2RT"
"HENDRIK","18","17","2","L. MATIC s/d 150cc TU OPEN","4","4","22.985","","39.336","1 Lap","2","240.761","2","105.918","40.786","35.886","2.4","0","KALTENG","DKRT KADES ANUM"
"AHMAD FAUZAN","19","18","131","L. MATIC s/d 150cc TU OPEN","19","","4.717","","44.053","37.384","1","349.171","1","110.635","39.047","12.372","1.2","0","KALTENG","MHRT"
"ATETET","20","19","555","L. MATIC s/d 150cc TU OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","LJRT SAMPIT"
