"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","M. BEBEK 150cc 4T STD (SPK BEGINNER) OP","1073745174","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 06:00:00 UTC","2023-11-04 06:49:00 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NAUFAL YAFI TAMAMA","1","1","137","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","1","1","","","","0","9","652.224","9","70.477","61.297","59.611","10.799999999999999","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"YERI NIVEDTALIUS MAHAR","2","2","105","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","3","3","0.267","","0.267","3 Laps","6","430.447","6","70.744","61.065","60.216","7.199999999999999","0","KALTENG","KATINGAN MOTOR CLUB KTMC"
"RICKY ISMANA","3","3","15","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","6","6","0.142","","0.409","6 Laps","3","248.402","3","70.886","60.943","52.173","3.5999999999999996","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"M IQBAL FIRDAUS","4","4","5B","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","5","5","1.106","","1.515","1 Lap","8","603.154","8","71.992","60.007","57.299","9.6","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"H ARYA RESYA","5","5","204","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","2","2","0.139","","1.654","6.246","9","658.47","6","72.131","59.891","59.046","10.799999999999999","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"ABDUL WAHID","6","6","132","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","16","","0.264","","1.918","2 Laps","7","629.312","6","72.395","59.673","48.052","8.4","0","KALTENG","DDMS"
"M RIFKY","7","7","27A","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","14","","1.134","","3.052","2 Laps","7","607.229","2","73.529","58.752","49.8","8.4","0","KALSEL","ALLTECH TABALONG"
"JIMMY JT","8","8","129","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","15","","0.158","","3.210","2 Laps","7","602.996","5","73.687","58.626","50.15","8.4","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"ALAM ALMONIK","9","9","92","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","0","","0.611","","3.821","9 Laps","0","0.0","0","74.298","58.144","0.0","0.0","0","KALTENG","GMMC PALANGKARAYA"
"OYEE TOLLE","10","10","22","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","17","","0.001","","3.822","2 Laps","7","652.111","7","74.299","58.143","46.372","8.4","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"WAHYUDI BANGOR","11","11","138","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","18","","0.010","","3.832","4 Laps","5","650.307","4","74.309","58.136","33.215","6.0","0","KALTENG","WJRT TALULUY SAMPIT"
"WISNU FERDINAN PASYA","12","12","126","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","9","9","0.211","","4.043","1 Lap","8","629.004","6","74.52","57.971","54.944","9.6","0","KALTENG","SORAYA MOTOR"
"DONNY DEPRIAN","13","13","111","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","13","13","0.536","","4.579","2 Laps","7","621.08","3","75.056","57.557","48.689","8.4","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"BAGUS PUTRA PRATAMA","14","14","39","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","4","4","1.008","","5.587","1 Lap","8","635.294","4","76.064","56.794","54.4","9.6","0","KALTENG","KERENG PANGI"
"HERRY SAPUTRA","15","15","127","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","11","11","0.438","","6.025","2 Laps","7","586.154","3","76.502","56.469","51.591","8.4","0","KALTENG","UGDRT"
"M IRFAN","16","16","113","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","10","10","3.015","","9.040","4 Laps","5","521.875","2","79.517","54.328","41.389","6.0","0","KALTENG","SINGLE FIGHTER"
" SATRIA AHYA PRATAMA ","17","17","10","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","7","7","0.379","","9.419","12.64","8","664.864","8","79.896","54.07","51.981","9.6","0"," KALTENG ","SAMPIT"
"RIZAL","18","18","13","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","8","8","1.584","","11.003","2 Laps","7","596.029","6","81.48","53.019","50.736","8.4","0","KALTENG","RS MOTOR"
"MUHAMMAD ADHI NUGROHO","19","19","35","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","12","12","0.281","","11.284","3 Laps","6","541.829","4","81.761","52.837","47.838","7.199999999999999","0","KALTENG","AS GARAGE"
"HENDRA EENK RUSADI","20","20","279","M. BEBEK 150cc 4T STD ( SPEK BEGINNER ) OPEN","0","","","","","9 Laps","0","76.07","0","0.0","0.0","0.0","0.0","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
