"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","F. BEBEK 116cc 2T UNDERBONE OPEN","1073745167","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:50:00 UTC","2023-11-04 09:45:26 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZKY ABDI NUGROHO","1","1","182","F. BEBEK 116cc 2T UNDERBONE OPEN","5","5","","","","0","5","360.594","2","68.065","63.469","59.901","6.0","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
"ABDUL HAMID","2","2","168","F. BEBEK 116cc 2T UNDERBONE OPEN","8","8","0.917","","0.917","3 Laps","2","210.606","2","68.982","62.625","41.024","2.4","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"FERNANDO AMBRIANTONI","3","3","169","F. BEBEK 116cc 2T UNDERBONE OPEN","9","","0.435","","1.352","3 Laps","2","238.717","1","69.417","62.233","36.193","2.4","0","KALTENG","FBA RACING TEAM"
"DAVID RISVANDI","4","4","14","F. BEBEK 116cc 2T UNDERBONE OPEN","7","7","0.149","","1.501","2 Laps","3","296.589","2","69.566","62.099","43.697","3.5999999999999996","0","KALSEL","WJRT TALULUY SAMPIT"
"M DIMAS K","5","5","108","F. BEBEK 116cc 2T UNDERBONE OPEN","6","6","0.115","","1.616","19.061","5","379.655","3","69.681","61.997","56.894","6.0","0","KALTENG","GN2RT"
"MEGHI SAPUTRA","6","6","24","F. BEBEK 116cc 2T UNDERBONE OPEN","3","3","0.643","","2.259","3 Laps","2","154.661","2","70.324","61.43","55.864","2.4","0","KALTENG","LJRT SAMPIT"
"JURET RIDWAN","7","7","171","F. BEBEK 116cc 2T UNDERBONE OPEN","4","4","1.372","","3.631","1 Lap","4","356.502","2","71.696","60.254","48.471","4.8","0","KALTENG","AR 225 HPMS 42 RACING TEAM PKY"
"ABDUL WAHID","8","8","132","F. BEBEK 116cc 2T UNDERBONE OPEN","10","","0.072","","3.703","2 Laps","3","321.343","3","71.768","60.194","40.331","3.5999999999999996","0","KALTENG","DDMS"
"RICKY ISMANA","9","9","15","F. BEBEK 116cc 2T UNDERBONE OPEN","1","1","0.014","","3.717","1 Lap","4","345.084","4","71.782","60.182","50.075","4.8","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"BEBY ROMERO","10","10","184","F. BEBEK 116cc 2T UNDERBONE OPEN","2","2","12.147","","15.864","4 Laps","1","88.624","1","83.929","51.472","48.745","1.2","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"WAHYU PERMADI UTOMO","11","11","47","F. BEBEK 116cc 2T UNDERBONE OPEN","11","","8.415","","24.279","4 Laps","1","339.161","1","92.344","46.782","12.737","1.2","0","KALTENG","GN2RT"
