"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","J. MATIC s/d 130cc STD OPEN ( MP7 )","1073745195","FINAL","Race","2023-11-04 07:40:00 UTC","2023-11-04 07:49:37 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MEGHI SAPUTRA","1","1","24","J. MATIC s/d 130cc STD OPEN ( MP7 )","2","2","","","","0","6","434.697","4","70.801","61.016","59.628","7.199999999999999","0","KALTENG","LJRT SAMPIT"
"ABDUL HAMID","2","2","168","J. MATIC s/d 130cc STD OPEN ( MP7 )","1","1","0.289","","0.289","0.289","6","434.986","4","70.24","61.503","59.588","7.199999999999999","0","KALTIM","HBRT"
"M DIMAS K","3","3","108","J. MATIC s/d 130cc STD OPEN ( MP7 )","4","4","13.397","","13.686","13.686","6","448.383","5","72.721","59.405","57.808","7.199999999999999","0","KALTENG","GN2RT"
"MUHAMMAD PRASETYA","4","4","7","J. MATIC s/d 130cc STD OPEN ( MP7 )","7","7","0.920","","14.606","14.606","6","449.303","5","72.693","59.428","57.689","7.199999999999999","0","KALSEL","PT PENERUS KUITAN BERSAUDARA 1836"
"RIZKY ABDI NUGROHO","5","5","182","J. MATIC s/d 130cc STD OPEN ( MP7 )","8","8","2.351","","16.957","16.957","6","451.654","2","65.744","65.709","57.389","7.199999999999999","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
"FASYA PUTRA RAMADANI","6","6","89","J. MATIC s/d 130cc STD OPEN ( MP7 )","11","11","1.631","","18.588","18.588","6","453.285","5","72.777","59.359","57.183","7.199999999999999","0","KALSEL","FPRT 89"
"SYUPIAN SAH IAN' ENTEL","7","7","135","J. MATIC s/d 130cc STD OPEN ( MP7 )","9","9","0.322","","18.910","18.91","6","453.607","4","73.248","58.978","57.142","7.199999999999999","0","KALSEL","135 RACING FAMILY"
"M IRFAN","8","8","113","J. MATIC s/d 130cc STD OPEN ( MP7 )","14","14","7.042","","25.952","25.952","6","460.649","2","74.813","57.744","56.268","7.199999999999999","0","KALTENG","SINGLE FIGHTER"
"ABDUL WAHID","9","9","132","J. MATIC s/d 130cc STD OPEN ( MP7 )","15","15","3.665","","29.617","29.617","6","464.314","2","73.262","58.966","55.824","7.199999999999999","0","KALTENG","DDMS"
"M AKBAR","10","10","153","J. MATIC s/d 130cc STD OPEN ( MP7 )","5","5","2.231","","31.848","31.848","6","466.545","4","72.255","59.788","55.557","7.199999999999999","0","KALSEL","HB RACING"
"M MADAN","11","11","97","J. MATIC s/d 130cc STD OPEN ( MP7 )","16","16","3.310","","35.158","35.158","6","469.855","5","75.323","57.353","55.166","7.199999999999999","0","KALTENG","DANURENDO MMRT"
"WISNU FERDINAN PASYA","12","12","126","J. MATIC s/d 130cc STD OPEN ( MP7 )","19","19","5.181","","40.339","40.339","6","475.036","5","77.202","55.957","54.564","7.199999999999999","0","KALTENG","SORAYA MOTOR"
"ACHMAD FAJAR RAHMADANI","13","13","26","J. MATIC s/d 130cc STD OPEN ( MP7 )","20","20","1.895","","42.234","42.234","6","476.931","4","76.784","56.262","54.347","7.199999999999999","0","KALTENG","PBRS"
"M KHOIRIL EFENDY","14","14","199","J. MATIC s/d 130cc STD OPEN ( MP7 )","17","17","0.311","","42.545","42.545","6","477.242","2","76.805","56.246","54.312","7.199999999999999","0","KALTENG","2 SKRT"
"REZA SAPUTRA","15","15","177","J. MATIC s/d 130cc STD OPEN ( MP7 )","23","23","3.832","","46.377","46.377","6","481.074","3","77.589","55.678","53.879","7.199999999999999","0","KALTENG","AFRT HMS RACING"
"IRVAN MAULANA ALI RIDHO","16","16","237","J. MATIC s/d 130cc STD OPEN ( MP7 )","22","22","19.500","","1:05.877","1:05.877","6","500.574","4","76.178","56.709","51.781","7.199999999999999","0","KALTENG","KANG HERI RACING SPEED"
"ARIEF ADI SETYA","17","17","74","J. MATIC s/d 130cc STD OPEN ( MP7 )","3","3","1 Lap","","1 Lap","1 Lap","5","374.522","5","72.908","59.253","57.674","6.0","0","KALSEL","AJRT JBRT BOFAS"
"M NAFIS","18","18","125","J. MATIC s/d 130cc STD OPEN ( MP7 )","21","21","27.630","","1 Lap","1 Lap","5","402.152","5","77.212","55.95","53.711","6.0","0","KALTENG","2 SKRT"
"M ROYADI ANWAR","19","19","286","J. MATIC s/d 130cc STD OPEN ( MP7 )","12","12","1 Lap","","2 Laps","2 Laps","4","307.644","2","74.15","58.26","56.169","4.8","0","KALTENG","PMRT"
"H ARYA RESYA","20","20","204","J. MATIC s/d 130cc STD OPEN ( MP7 )","6","6","1 Lap","","3 Laps","3 Laps","3","227.21","3","73.284","58.949","57.04","3.5999999999999996","0","KALTENG","WJRT TALULUY SAMPIT"
