"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","F. BEBEK 116cc 2T UNDERBONE OPEN","1073745205","FINAL","Race","2023-11-05 03:50:00 UTC","2023-11-05 03:59:20 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO AMBRIANTONI","1","1","169","F. BEBEK 116cc 2T UNDERBONE OPEN","2","2","","","","0","6","421.104","2","68.252","63.295","61.552","7.199999999999999","0","KALTENG","FBA RACING TEAM"
"DAVID RISVANDI","2","2","14","F. BEBEK 116cc 2T UNDERBONE OPEN","3","3","2.105","","2.105","2.105","6","423.209","4","68.654","62.924","61.246","7.199999999999999","0","KALSEL","JMM PARENGGEAN"
"M DIMAS K","3","3","108","F. BEBEK 116cc 2T UNDERBONE OPEN","5","5","0.259","","2.364","2.364","6","423.468","6","68.784","62.805","61.209","7.199999999999999","0","KALTENG","GN2RT"
"MEGHI SAPUTRA","4","4","24","F. BEBEK 116cc 2T UNDERBONE OPEN","4","4","0.618","","2.982","2.982","6","424.086","4","68.545","63.024","61.12","7.199999999999999","0","KALTENG","LJRT SAMPIT"
"ABDUL HAMID","5","5","168","F. BEBEK 116cc 2T UNDERBONE OPEN","1","1","6.703","","9.685","9.685","6","430.789","5","70.176","61.56","60.169","7.199999999999999","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"BEBY ROMERO","6","6","184","F. BEBEK 116cc 2T UNDERBONE OPEN","9","9","0.553","","10.238","10.238","6","431.342","5","70.442","61.327","60.092","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"RICKY ISMANA","7","7","15","F. BEBEK 116cc 2T UNDERBONE OPEN","7","7","7.582","","17.820","17.82","6","438.924","2","70.738","61.07","59.054","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"ABDUL WAHID","8","8","132","F. BEBEK 116cc 2T UNDERBONE OPEN","6","6","1 Lap","","1 Lap","1 Lap","5","360.495","5","70.872","60.955","59.918","6.0","0","KALTENG","DDMS"
"RIZKY ABDI NUGROHO","9","9","182","F. BEBEK 116cc 2T UNDERBONE OPEN","10","10","59.971","","1 Lap","1 Lap","5","420.466","1","68.092","63.444","51.372","6.0","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
"JURET RIDWAN","10","10","171","F. BEBEK 116cc 2T UNDERBONE OPEN","8","8","1 Lap","","2 Laps","2 Laps","4","297.383","4","72.075","59.938","58.107","4.8","0","KALTENG","AR 225 HPMS 42 RACING TEAM PKY"
"WAHYU PERMADI UTOMO","11","11","47","F. BEBEK 116cc 2T UNDERBONE OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","GN2RT"
