"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","G. BEBEK 116cc 2T STD OPEN","1073745168","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:20:00 UTC","2023-11-04 08:56:23 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","G. BEBEK 116cc 2T STD OPEN","26","","","","","0","5","445.627","4","67.575","63.929","48.471","6.0","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"HENDRA EENK RUSADI","2","2","279","G. BEBEK 116cc 2T STD OPEN","2","2","1.268","","1.268","4.317","6","449.944","5","68.843","62.751","57.607","7.199999999999999","0","KALSEL","WJRT TALULUY DKWRT SAMPIT"
"M DIMAS K","3","3","108","G. BEBEK 116cc 2T STD OPEN","25","25","0.651","","1.919","2:17.169","7","582.796","5","69.494","62.164","51.888","8.4","0","KALTENG","GN2RT"
"WAHYUDI BANGOR","4","4","138","G. BEBEK 116cc 2T STD OPEN","5","5","0.068","","1.987","2:49.62","7","615.247","4","69.562","62.103","49.151","8.4","0","KALTENG","WJRT TALULUY SAMPIT"
"FERNANDO AMBRIANTONI","5","5","169","G. BEBEK 116cc 2T STD OPEN","19","19","0.694","","2.681","1:48.156","7","553.783","6","70.256","61.489","54.606","8.4","0","KALTENG","FBA RACING TEAM"
"DAVID RISVANDI","6","6","14","G. BEBEK 116cc 2T STD OPEN","9","9","0.190","","2.871","1:49.289","7","554.916","3","70.446","61.324","54.495","8.4","0","KALSEL","WJRT TALULUY SAMPIT"
"M AKBAR","7","7","153","G. BEBEK 116cc 2T STD OPEN","27","","0.046","","2.917","6.986","3","452.613","2","70.492","61.284","28.634","3.5999999999999996","0","KALSEL","HB RACING"
"RAIHAN ZADA","8","8","77","G. BEBEK 116cc 2T STD OPEN","15","15","0.353","","3.270","38.439","6","484.066","6","70.845","60.978","53.546","7.199999999999999","0","KALTENG","KGRT"
"ABDUL WAHID","9","9","132","G. BEBEK 116cc 2T STD OPEN","20","20","0.060","","3.330","1:53.034","6","558.661","5","70.905","60.927","46.397","7.199999999999999","0","KALTENG","DDMS"
"ANANDA YOGA SAPUTRA","10","10","38","G. BEBEK 116cc 2T STD OPEN","4","4","0.024","","3.354","2 Laps","3","326.504","2","70.929","60.906","39.693","3.5999999999999996","0","KALTENG","ZHIVA CARLO RACING TEAM"
