"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485007","O. MINI GP / POCKET BIKE MAX 12 THN","1073745201","FINAL","Race","2023-11-05 02:30:00 UTC","2023-11-05 02:40:24 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD AYSA AL RAFA","1","1","7B","O. MINI GP / POCKET BIKE MAX 12 THN","1","1","","","","0","4","440.929","2","103.714","41.653","39.19","4.8","0","KALTENG","DWI KIKI WENGGA RACING TEAM (DKWRT)"
"MUHAMMAD DAFFA","2","2","14A","O. MINI GP / POCKET BIKE MAX 12 THN","2","2","6.638","","6.638","6.638","4","447.567","1","105.802","40.831","38.609","4.8","0","KALTENG","HB RACING"
"LYTA OCTAVIA","3","3","92A","O. MINI GP / POCKET BIKE MAX 12 THN","5","5","47.881","","54.519","54.519","4","495.448","2","116.287","37.149","34.878","4.8","0","KALTENG","GMMC PALANGKARAYA"
"ZAINULLAH","4","4","104","O. MINI GP / POCKET BIKE MAX 12 THN","6","6","32.522","","1:27.041","1:27.041","4","527.97","4","123.662","34.934","32.729","4.8","0","KALTENG","MJRT"
"MUHAMMAD AYSA EL FATIH","5","5","125B","O. MINI GP / POCKET BIKE MAX 12 THN","8","8","12.983","","1:40.024","1:40.024","4","540.953","4","123.739","34.912","31.944","4.8","0","KALTENG","DWI KIKI WENGGA RACING TEAM (DKWRT)"
"NAYLA PUTRI","6","6","18B","O. MINI GP / POCKET BIKE MAX 12 THN","7","7","25.778","","2:05.802","2:05.802","4","566.731","1","133.143","32.446","30.491","4.8","0","KALSEL","PENERUS KUITAN RACING TEAM"
"BIANKA HUMAIRAH PUTERIANSYAH","7","7","135D","O. MINI GP / POCKET BIKE MAX 12 THN","9","9","1 Lap","","1 Lap","34.019","3","474.948","3","142.721","30.269","27.287","3.5999999999999996","0","KALSEL","135 RACING FAMILY"
"BIANDA HUMAIRAH PUTERIANSYAH","8","8","135C","O. MINI GP / POCKET BIKE MAX 12 THN","4","4","1:41.514","","1 Lap","2:15.533","3","576.462","1","115.304","37.466","22.482","3.5999999999999996","0","KALSEL","135 RACING FAMILY"
"A'AL","9","9","29","O. MINI GP / POCKET BIKE MAX 12 THN","3","3","1 Lap","","2 Laps","2 Laps","2","260.874","1","118.092","36.582","33.119","2.4","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"ABIMANYU AL'FATIH","10","10","99","O. MINI GP / POCKET BIKE MAX 12 THN","9","","5:29.085","","2 Laps","2:29.03","2","589.959","1","164.165","26.315","14.645","2.4","0","KALTENG","KIKI WENGGA"
