"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485007","O. MINI GP / POCKET BIKE MAX 12 THN","1073745176","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:20:00 UTC","2023-11-04 08:14:02 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD AYSA AL RAFA","1","1","7B","O. MINI GP / POCKET BIKE MAX 12 THN","9","","","","","0","3","530.823","2","103.838","41.603","24.415","3.5999999999999996","0","KALTENG","DWI KIKI WENGGA RACING TEAM (DKWRT)"
"MUHAMMAD DAFFA","2","2","14A","O. MINI GP / POCKET BIKE MAX 12 THN","5","5","4.895","","4.895","-1 Laps","4","468.363","3","108.733","39.73","36.894","4.8","0","KALTENG","HB RACING"
"BIANDA HUMAIRAH PUTERIANSYAH","3","3","135C","O. MINI GP / POCKET BIKE MAX 12 THN","8","","2.029","","6.924","3.556","3","534.379","3","110.762","39.003","24.252","3.5999999999999996","0","KALSEL","135 RACING FAMILY"
"A'AL","4","4","29","O. MINI GP / POCKET BIKE MAX 12 THN","2","2","2.445","","9.369","-1 Laps","4","480.726","2","113.207","38.16","35.946","4.8","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"ZAINULLAH","5","5","104","O. MINI GP / POCKET BIKE MAX 12 THN","3","3","7.735","","17.104","-1 Laps","4","513.118","4","120.942","35.72","33.676","4.8","0","KALTENG","MJRT"
"LYTA OCTAVIA","6","6","92A","O. MINI GP / POCKET BIKE MAX 12 THN","1","1","0.969","","18.073","-1 Laps","4","473.967","4","121.911","35.436","36.458","4.8","0","KALTENG","GMMC PALANGKARAYA"
"NAYLA PUTRI","7","7","18B","O. MINI GP / POCKET BIKE MAX 12 THN","6","","15.154","","33.227","0 Laps","3","515.759","3","137.065","31.518","25.128","3.5999999999999996","0","KALSEL","PENERUS KUITAN RACING TEAM"
"ABIMANYU AL'FATIH","8","8","99","O. MINI GP / POCKET BIKE MAX 12 THN","4","4","14.447","","47.674","0 Laps","3","491.57","2","151.512","28.513","26.365","3.5999999999999996","0","KALTENG","KIKI WENGGA"
"MUHAMMAD AYSA EL FATIH","9","9","125B","O. MINI GP / POCKET BIKE MAX 12 THN","7","","3.071","","50.745","1 Lap","2","485.556","1","154.583","27.946","17.794","2.4","0","KALTENG","DWI KIKI WENGGA RACING TEAM (DKWRT)"
"BIANKA HUMAIRAH PUTERIANSYAH","10","10","135D","O. MINI GP / POCKET BIKE MAX 12 THN","10","","4.904","","55.649","1 Lap","2","503.595","2","159.487","27.087","17.157","2.4","0","KALSEL","135 RACING FAMILY"
