"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","1073745213","FINAL","Race","2023-11-05 06:50:00 UTC","2023-11-05 06:56:15 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","2","2","","","","0","4","275.838","3","65.448","66.007","62.645","4.8","0","KALTIM","FJWRT SINAR DIESEL KERENG PANGI"
"HENDRA EENK RUSADI","2","2","279","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","1","1","3.286","","3.286","3.286","4","279.124","3","66.218","65.239","61.908","4.8","0","KALSEL","DWIKIKI WENGGA RACING TEAM"
"MEGHI SAPUTRA","3","3","24","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","5","5","6.804","","10.090","10.09","4","285.928","2","67.93","63.595","60.435","4.8","0","KALTENG","LJRT SAMPIT"
"FERNANDO AMBRIANTONI","4","4","169","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","4","4","0.361","","10.451","10.451","4","286.289","2","67.684","63.826","60.359","4.8","0","KALTENG","FBA RACING TEAM"
"DICKY ERSA JASCKHA","5","5","11","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","3","3","0.109","","10.560","10.56","4","286.398","2","65.673","65.78","60.336","4.8","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
"RIZKY ABDI NUGROHO","6","6","182","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","9","9","5.377","","15.937","15.937","4","291.775","4","68.576","62.996","59.224","4.8","0","KALSEL","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"H ARYA RESYA","7","7","204","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","12","12","0.484","","16.421","16.421","4","292.259","4","68.901","62.699","59.126","4.8","0","KALTENG","TERBUL 67 AKAREN BAMUNTI MX"
"ANANDA YOGA SAPUTRA","8","8","38","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","10","10","0.123","","16.544","16.544","4","292.382","4","68.618","62.957","59.101","4.8","0","KALTENG","ZHIFA CARLO RACING TEAM"
"JIMMY JT","9","9","129","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","11","11","3.553","","20.097","20.097","4","295.935","2","69.89","61.811","58.391","4.8","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"ARIEF ADI SETYA","10","10","74","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","6","6","5.393","","25.490","25.49","4","301.328","4","70.069","61.654","57.346","4.8","0","KALSEL","AJRT JBRT BOFAS"
"WISNU FERDINAN PASYA","11","11","126","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","13","13","6.962","","32.452","32.452","4","308.29","3","73.243","58.982","56.051","4.8","0","KALTENG","TSM RT"
"M DIMAS K","12","12","108","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","14","14","5.232","","37.684","37.684","4","313.522","2","74.135","58.272","55.116","4.8","0","KALTENG","GN2RT"
"M MADAN","13","13","97","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","15","15","2.935","","40.619","40.619","4","316.457","3","75.197","57.449","54.605","4.8","0","KALTENG","DANURENDO MMRT"
"DAVID RISVANDI","14","14","14","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","8","8","1 Lap","","1 Lap","1 Lap","3","223.347","2","69.521","62.139","58.026","3.5999999999999996","0","KALSEL","WJRT TALULUY SAMPIT"
"MUHAMMAD RISKY Y","15","15","43","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","16","16","31.774","","1 Lap","1 Lap","3","255.121","3","80.315","53.788","50.799","3.5999999999999996","0","KALTENG","GN2RT"
"M YOGI PRASETYO","16","16","49","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","17","17","14.677","","1 Lap","1 Lap","3","269.798","3","84.162","51.33","48.036","3.5999999999999996","0","KALTENG","SKRT SAMPIT"
"RICKY ISMANA","17","17","15","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","7","7","1 Lap","","2 Laps","2 Laps","2","154.754","2","69.463","62.191","55.831","2.4","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"RABANI NOOR","18","18","18","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","0","","2 Laps","","4 Laps","4 Laps","0","13.143","0","0.0","0.0","0.0","0.0","0","KALTENG","333 RACING TEAM KAPUAS"
"NAUFAL YAFI TAMAMA","19","19","137","E. BEBEK 110cc s/d 130cc 4T TU MIX OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","3 PANDAWA JAYA DIT'S RACING TEAM"
